20140617795001*10/06/2014*RMC*FRESQUEL*SAINT MARTIN LALANDE*6177950*0*0*6202*Pr�leveur : C. Breugnot, Pr�parateur : P. Petitcolin, D�terminateur : J. Auboin. ADMI=ADMI s.l., CPLA=CPLA selon le guide de L'IBD, AINA=AMPH, CBAC=CLCT, parmi les NINC, 18 sont de anciens NIFR du guide de l'IBD, 2 8 sont des NSTS, NSUA=Nitzschia aff. subacicularis.*12.6	ADMI	19
	ADLB	5
	ADRI	2
	CEUG	18
	CPLA	2
	APED	109
	AINA	9
	CBAC	1
	EOMI	49
	ESBM	26
	FSBH	1
	FSAP	20
	FLEN	2
	GMIN	4
	MPMI	39
	MAAT	1
	NCTE	21
	NCPR	1
	NLAN	1
	GPAR	1
	GPRI	9
	GOLI	3
	NINC	26
	NDIS	7
	NCPL	2
	RUNI	7
	RABB	4
	NRCH	2
	NTPT	1
	NVEN	3
	NSUA	2
	NREC	1
	SIDE	2
