051015002021*29/07/2021**La Colagne*La Colagne en aval de Rieutort de Randon*5101500*0*0*11*Pr�leveur : C. GABET (GREBE) , Pr�parateur : D. KHATIB (GREBE), Lecture :F. MILLAN (GREBE)/CLNT : 26 parmi les 62 sont des Cocconeis aff lineata (Ehrenberg) Van Heurck de l'atlas territoire Bourguignon, NPAL*17.1	CLNT	62
	ADMI	48
	ADRI	41
	ADSH	22
	ADEU	8
	ADEX	5
	CBNA	2
	COPL	2
	ESLE	9
	ENVE	7
	ENMI	6
	FGRA	4
	GCLF	4
	FNEV	1
	NGRE	28
	NCTE	23
	GRHB	4
	MVAR	4
	NCRY	4
	GPAR	3
	NCTV	3
	MCIR	2
	NFON	2
	NDIS	1
	PLFR	27
	RSIN	18
	RABB	11
	NRAD	10
	POBL	4
	NRHY	3
	NSNM	2
	NVEN	2
	PTLA	1
	SNIG	30
	TVEN	1
