20130402695001*04/09/2013*LB*ALLIER*LANGOGNE-AVAL*4026950*0*0**E3358 - ROS - Valves cass�es; NAVI = NCCT/NHIN aff.; FRAG = FCRP sensu Hustedt = FPRP HWLB 2011; FCVA s.l. = FPEC sensu HWLB 2011; DEFO = ESLE; ADCS = ADEU/ADSA sp. aff*18.3	ADRI	145
	ADMI	28
	ADEU	2
	CMLF	1
	ADMS	4
	ADCT	2
	CPLI	1
	ADMM	2
	ADMF	1
	ADCS	3
	AEXI	2
	ESLE	105
	FARC	4
	GMMI	4
	FRAG	2
	FCVA	13
	GDEC	1
	EOMI	5
	FSAP	1
	DEFO	1
	ENLB	3
	NHMD	2
	GPAR	48
	GPRO	1
	NFON	1
	NEXI	1
	NAVI	3
	GPAS	2
	MAPE	1
	NPAE	6
	PDAU	1
	PLFR	1
	NPAL	4
	PDAO	1
