2015075400*25/08/2015*RMC*GRANDE GARONNE*FREJUS*6205960*0*0**E2549 - CCF - COCO = valve raph� ; EOMI sl ; NINC cf. sensu Trobajo et al. 2013 ; NITZ aff. NMIC ; NIAR cf. ; GTER cf. ; NAGN cf. ; NYCO cf. ; NIBU cf."*9.5	ADMO	1
	APED	4
	BPAX	10
	ADMI	5
	CCOS	1
	CMEN	13
	COCO	1
	CATO	3
	COCE	1
	EOMI	1
	EORH	2
	ESBM	9
	FIND	2
	DPST	3
	NCTE	4
	NGRE	9
	NMIC	1
	HIPO	2
	GTER	1
	NIAR	42
	NLBT	6
	NITZ	26
	NIBU	11
	NINC	10
	NIFQ	2
	NIFT	24
	NFIL	21
	NIGR	1
	NAGN	6
	MVAR	1
	NRCS	101
	NVEN	2
	PMOC	1
	NSFI	20
	NYCO	14
	NPAL	29
	NPAE	2
	PLTD	2
	PLFR	10
	RABB	1
	SSEM	1
	SPUP	2
