040090502013*25/06/2013*LOIRE BRETAGNE*COISE*LARAJASSE*4009050*0*0*6102*Pr�leveur: J.AUBOIN, Pr�parateur: P.PETITCOLIN, D�terminateur:J.MARTIN. ADMI = ADMI sl. Parmi les EOMI, 2 valves sont des Navicula cf. crassuliexigua. AINA = Amphora sp. NINC = NSTS. FCPL = FRCP.*14.3	ADMI	30
	ADSH	2
	ABRT	1
	CEUG	2
	COPL	2
	APED	59
	AINA	39
	ALBL	1
	DSTE	1
	DPST	11
	DTEN	2
	DWOL	3
	FCVA	4
	FCPL	6
	EOMI	4
	ESBM	3
	FSAP	4
	ENMI	1
	GACC	35
	MPMI	6
	NCTE	2
	NGRE	8
	NLAN	17
	GPAR	6
	GMIN	2
	GPRI	2
	NINC	85
	NDIS	3
	PTLA	6
	RABB	28
	NZSS	2
	RSIN	28
