060508202019*19/07/2019*RHONE-MEDITERRANEE-CORSE*La Chalaronne*CHALARONNE A ST-DIDIER-SUR-CHALARONNE*6050820*0*0*6102*D�terminateur : G.FAYT. Pr�leveur : C.BREUGNOT. Pr�parateur: M.COURSOLLES. ADMI sl, GPRI cf, AMPH = ACOP sl, NINC sl (VUCO), SSVE sl ; ADMI=ADMI s.l. ; SSVE = SSVE s.l.*13.5	AOVA	1
	AMPH	1
	APED	113
	CEUG	22
	ADEU	4
	ADMO	29
	ADMI	7
	GBOB	7
	GMIN	7
	FSAP	4
	CSNU	23
	EOMT	1
	DVUL	3
	DSTE	1
	NDIS	6
	NAMP	13
	NFON	2
	NINC	2
	GPRI	20
	GPAR	13
	NCTE	8
	NANT	12
	MPMI	7
	KGES	2
	MVAR	27
	NPAL	4
	NTPT	10
	RABB	31
	PLFR	2
	PTCO	1
	POCL	1
	TSAL	1
	SNIG	16
	STOV	1
	SSVE	1
