060508202013*18/07/2013*RHONE ALPES*CHALARONNE*CHALARONNE � ST DIDIER SUR CHALARONNE*6050820*0*0**code SAGE: CHADI                                                                                                                      SBRE correspond � Surirella lacrimula*13.9	APED	42
	CEUG	47
	ADMI	7
	AUGA	2
	CPLI	1
	DVUL	2
	ESBM	21
	GMIN	14
	GPRI	47
	NCTE	98
	GOMS	4
	NANT	3
	MPMI	4
	NDIS	4
	NCPR	4
	GPAR	5
	NGRE	6
	GYKU	1
	NCTO	2
	NFON	1
	KCLE	1
	NPAL	8
	RSIN	30
	NVIR	1
	RABB	9
	NTPT	12
	PLFR	4
	NTRV	1
	SEMN	65
	SBRE	1
