20190508908001*12/06/2019*AEAG Bassin du Lot*VERS*VERS A SAINT MARTIN DE VERS*5089080*0*0*1102*Pr�leveur : C. LOUCHE (GREBE) , Pr�parateur : J.RIGAUT (GREBE), Lecture : J.RIGAUT (GREBE) / AOVA, CDTG, DTEN, DVUL, GPRI, MPMI, NAMP, NILA, ADMI sensu lato : 7 UD correspondent � la morphologie de ADMC.*20.0	ADMI	156
	ADPY	136
	APED	22
	CAFF	15
	CLCT	2
	ADSB	1
	CPED	1
	CPLA	1
	GELG	14
	ENVE	7
	DSEP	4
	ECPM	2
	ECES	1
	ESLE	1
	FGRA	1
	NCTE	9
	NDIS	6
	NFON	4
	MVAR	2
	GOMP	1
	GPAR	1
	NCTO	1
	NTPT	10
	NRCH	3
