061660002022*27/06/2022*PACA*DURANCE*DURANCE A CAUMONT-SUR-DURANCE*6166000*0*0*0*NAVI=N. similecataracta-rheni - CAFF=forme non excis�e - ECPM pp cf - ADMI sl - ACHD=A. robustum sensu Tuji - FGRA sl fo F. acerosa - FORMES TERATOLOGIQUES : 0%*20.0	APED	1
	CEXF	1
	CAFF	16
	CBKU	2
	CEUG	18
	ADEU	22
	ADMO	45
	ADMI	47
	ACLI	22
	CPED	4
	ADPY	5
	ADNM	2
	ACHD	4
	CDTG	1
	ESLE	1
	ECPM	102
	ESUM	45
	GLAT	12
	DKUE	8
	FGRA	1
	FRUM	1
	FRAD	1
	DPOL	5
	DMON	4
	NCTE	21
	NANT	1
	NCTO	1
	NAVI	1
	GPRI	1
	NILA	1
	NGES	1
	NTPT	2
	NRCH	3
	RUNI	4
	RSIN	1
	SSTM	4
	UDEL	1
