20190509297501*12/06/2019*AEAG Bassin du Lot*DIEGE*LA  DIEGE A NAUSSAC*5092975*0*0*1102*Pr�leveur : C. DEPRAZ (GREBE) , Pr�parateur : J.RIGAUT (GREBE), Lecture : J.RIGAUT (GREBE) / ADLB, CLCT, CPED, FMIT, FSBH? NGRE, RUNI, UULN, CPLA correspond � l'ancien CEUO, NCTE sensu lato*15.9	CEUG	98
	ADMI	80
	APED	49
	CPLA	27
	ADAM	8
	AMID	2
	CMEN	1
	GMIN	10
	FPEC	2
	DPSG	1
	DSEP	1
	ESLE	1
	GCUN	1
	NCTE	36
	NFON	8
	GOLI	6
	NANT	5
	NCTV	5
	NDIS	5
	MVAR	4
	GOMP	2
	GPRI	1
	MCIR	1
	MPMI	1
	NLAN	1
	NTPT	19
	RABB	10
	NSTS	6
	PLFR	3
	RSIN	3
	PLRC	2
	NRCH	1
	PTLA	1
	SEAT	2
