12041*27/07/2020***OUVEZE A SORGUES 1*6123500*0*0*0*ADMI sl - GPAR sl - CAEX=forme excis�e - CAFF=forme non excis�e - APED sl - DMON fo DTMO Atlas PACA - ACHD aff ACH6 Atlas Brggn - PUNC aff POVA - AMPH=ACOP sl - NAVI=NAV2 Atlas LR - NPAL sl - COCO vr - ADSA cf - PLTD vr aff PLFR sl/PTLA - CALO VuCo fo CLCT - DEFO=ADMO terat - FORMES TERATOLOGIQUES : 2.99%*15.0	ADMO	165
	CAFF	37
	APED	14
	ADMI	7
	CAEX	4
	ADSA	3
	CALO	2
	CCMP	2
	ACHD	2
	CMLF	1
	AINA	1
	AMPH	1
	CPED	1
	COCO	1
	ACLI	1
	ACAF	1
	ADEU	9
	DEFO	10
	ESLE	7
	GMIN	5
	GELG	4
	FSAP	2
	DVUL	2
	FSBH	1
	DMON	1
	NCTE	37
	NFON	33
	GPAR	13
	NDIS	7
	NANT	1
	NAVI	1
	NCPR	1
	MPMI	1
	NFOT	1
	NDTG	1
	NTPT	12
	NPAL	2
	RABB	1
	PLTD	1
	SNIG	3
	SLAC	3
