20130620890001*12/08/2013*RMC - PACA*MOURACHONNE*PEGOMAS*6208900*0*0*1202*Pr�l�vement E.KRUGLER (GREBE), Lame A.DELVOYE (GREBE), Lecture A.MORGILLO (GREBE) / NAMP, SANG - COCS correspond au CPLA de l'Atlas PACA, 2010 - NINC correspond � Nitzschia soratensis.*12.5	CEUG	100
	ADMI	43
	COCS	11
	APED	9
	CPED	3
	ADEG	1
	AINA	1
	CAEX	1
	CMEN	1
	AVEN	1
	FSAP	83
	ESBM	14
	DVUL	12
	GMIN	2
	EOMI	1
	FSBH	1
	GAUG	1
	NCTE	44
	NFON	13
	NINC	9
	GPUM	7
	MVAR	6
	GPAR	2
	MAPE	2
	NANT	1
	NPAL	8
	RABB	8
	NTPT	7
	PLFR	6
	TAPI	1
	UULN	1
