2011190800*25/10/2011*AG*RUISSEAU DES VERGNES*R�BILIERGUES*5096080*0*0**E2062 - GFA - ADMI sens large, ADCS = ADSA aff., CPLA sens large = aff. CPLI / CPLE.*15.6	ADMI	62
	CPLI	23
	CPLE	2
	ADCS	33
	CPLA	17
	APUS	1
	ARSS	3
	ADAM	1
	ASHU	4
	ADMS	2
	ADPY	1
	ABIO	1
	EOMI	50
	ESLE	1
	ESOL	2
	EMIN	5
	FSBH	1
	FLEN	1
	FCVA	8
	GCLF	3
	EIMP	2
	DGPE	1
	EOMT	1
	FVUL	1
	EUNS	1
	NEXI	9
	MVAR	4
	GPAR	7
	NGRE	4
	NARV	2
	MCIR	1
	GPEL	2
	PLFR	23
	PTLA	106
	PSAT	20
	NULA	4
	PGIB	2
	NRHY	1
	NPAL	1
	RSIN	3
	PINS	1
	STHE	1
