061013602015*12/08/2015*RMC - RH�NE-ALPES*RUISSEAU DES COLLIERES*ANNEYRON*6101360*0*0*1102*Pr�l�vement S.PONCHON (GREBE), Lame L.PATTARD (GREBE), Lecture B.TOUCHART (GREBE) / ENVE, COPL, COPS, GNOD, GPAR, NCTV, NSOC, UULN. APED = beaucoup en vues connectives. *14.9	CEUG	45
	APED	35
	ADMI	10
	CPED	6
	ACOP	1
	CAEX	1
	DPST	11
	FSAP	9
	GMIN	6
	EOMI	2
	DVUL	1
	ESBM	1
	FSBH	1
	NCTE	138
	GPRI	54
	MPMI	13
	NDIS	4
	NFON	3
	MVAR	2
	GOLI	1
	NAMP	1
	NGRE	1
	NTPT	42
	RSIN	3
	PLAU	2
	RABB	2
	NPAL	1
	NRCH	1
	PSBR	1
	SPIN	1
	SSVE	1
