20160518110001*04/10/2016*AG*Le Job*Encausse les thermes*5181100*0*0*1102*Pr�l�vement AROB ; Pr�paration MLIG ; Analyse MLIG. . ADMI s.l. . COCO = Cocconeis aff. lineata selon le guide Loire-Bretagne. GOMP = Gomphonema aff. parvulum. NAVI = Navicula aff. crypptotenella (4). ACHD = Achnanthidium aff. pyrenaicum (1). . . *17.4	APED	7
	ADMI	67
	ADPY	40
	CAEX	3
	ACHD	11
	CEUG	1
	COPL	2
	CEXF	2
	CPED	1
	CPLI	1
	CCMP	1
	DVUL	8
	ENVE	3
	FRAG	2
	FVUL	1
	FSBH	2
	DEHR	2
	EOMI	1
	GMIN	4
	NCTE	51
	NFON	113
	MVAR	14
	GOMP	18
	NITZ	4
	NAVI	8
	GTER	2
	NDIS	8
	GOLI	1
	NANT	4
	NMEN	2
	NTPT	13
	NSOC	4
	NRCH	2
	SIDE	2
