2012079*06/06/2012*RMC - PACA*TIN�E*ISOLA*6300010*0*0*1201*Pr?l?vement MICHAUT, Lame RIGAUT, Comptage RIGAUT, NASP se rapproche de Navicula microcari. FRAS est une forme proche de Fragilaria pectinalis,*20.0	CEUG	40
	ADMI	148
	ADPY	108
	ACLI	30
	BNEG	1
	CPAR	3
	CAEX	1
	APED	1
	CPED	1
	COPL	1
	CCMS	2
	DEHR	4
	DTMO	3
	FARC	7
	ENVE	3
	ENMI	1
	GCBC	1
	ECAE	1
	FAUT	1
	FTEN	2
	ESLE	2
	FRAS	1
	DVUL	1
	EOMI	1
	FPEC	1
	DTEN	1
	DMES	3
	GELG	1
	FDST	1
	NDIS	4
	GTER	2
	GOLI	3
	HAMP	1
	NFON	3
	NASP	1
	RSIN	27
	NRCH	1
	PTLA	1
	SVTL	1
