061333502014*12/02/2014*RHONE ALPES*DORON DE PRALOGNAN*PLANAY*6133350*0*0**code SAGE: DOPLA                                                                                                                                                                                                      Lot 4                                                                                                       *20.0	ADPY	200
	ADMI	120
	CEUG	15
	ACLI	40
	ADAM	4
	DMON	12
	GELG	8
	ENVE	1
	ENMI	6
	DEHR	2
	GOLI	21
	GOLD	2
	NZSS	1
