061780002021*23/08/2021*RMC*AUDE*AUDE A TREBES*6178000*0*0*6102*Pr�leveur: B. LASLANDES. Pr�parateur: L. KERMARREC. D�terminateur: L. KERMARREC. CYMB VC. CPLA sensu Jahn et al 2009. COCO = CPLA sensu Hofmann et al 2011.*12.6	AMID	1
	APED	5
	CLCT	3
	BPAX	2
	CPED	7
	CEUG	34
	ADMO	30
	ADAM	1
	CPLA	6
	ADSB	2
	ADPY	1
	COCO	3
	FSAP	11
	GMIN	38
	FSBH	2
	CYMB	2
	CSNU	1
	DPSG	3
	DVUL	20
	NCTE	47
	NGER	30
	NCPR	15
	MPMI	1
	NAAM	8
	NLAN	1
	NDIS	12
	NINC	1
	MVAR	10
	GPAR	2
	NRCS	72
	NTPT	9
	NSTS	1
	NPAL	10
	PLFR	2
	PLEV	1
	NROS	2
	NMTA	4
	SNIG	10
	SLAC	1
	SIDE	2
	THLA	2
