CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	26	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	46	99	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	67	26	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	69	250	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	127	1	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	155	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	156	1	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	164	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	183	14	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	191	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	209	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	210	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	212	13	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	223	28	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	231	20	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	239	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	245	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	268	114	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	292	8	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	305	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	317	1	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	318	2	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	320	1	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	322	131	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	363	97	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	364	74	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	383	6	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	399	3	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	400	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	421	18	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	450	301	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	457	1	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	473	25	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	491	18	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	502	14	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	515	2	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	608	13	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	609	1	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	613	1	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	618	127	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	619	56	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	620	19	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	622	27	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	623	21	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	637	2	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	650	4	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	670	3	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	682	3	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	687	5	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	719	61	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	740	1	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	757	20	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	793	2	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	801	15	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	807	289	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	819	37	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	831	4	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	837	1	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	838	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	844	1	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	892	23	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	906	128	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	928	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	933	38	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	970	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	1028	6	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	1043	3	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	1061	20	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	1071	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	1083	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	1089	13	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	2393	2	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	2395	1	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	3120	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	A	3163	54	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	26	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	46	10	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	67	11	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	69	93	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	127	1	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	155	4	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	156	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	164	2	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	183	16	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	191	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	209	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	210	5	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	212	33	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	223	8	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	231	12	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	239	2	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	245	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	268	48	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	292	1	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	305	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	317	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	318	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	320	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	322	1	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	363	415	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	364	116	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	383	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	399	2	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	400	1	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	421	3	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	450	43	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	457	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	473	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	491	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	502	3	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	515	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	608	1	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	609	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	613	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	618	7	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	619	11	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	620	40	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	622	1	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	623	12	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	637	3	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	650	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	670	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	682	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	687	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	719	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	740	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	757	5	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	793	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	801	43	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	807	57	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	819	12	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	831	3	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	837	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	838	1	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	844	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	892	1	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	906	17	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	928	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	933	11	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	970	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	1028	91	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	1043	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	1061	2	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	1071	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	1083	1	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	1089	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	2393	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	2395	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	3120	4	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	B	3163	8	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	26	1	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	46	28	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	67	35	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	69	125	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	127	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	155	2	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	156	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	164	9	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	183	25	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	191	5	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	209	4	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	210	3	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	212	25	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	223	31	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	231	10	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	239	2	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	245	1	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	268	152	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	292	1	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	305	1	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	317	1	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	318	2	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	320	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	322	28	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	363	658	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	364	115	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	383	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	399	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	400	22	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	421	31	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	450	184	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	457	2	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	473	21	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	491	12	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	502	2	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	515	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	608	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	609	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	613	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	618	13	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	619	23	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	620	33	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	622	4	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	623	12	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	637	20	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	650	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	670	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	682	1	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	687	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	719	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	740	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	757	3	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	793	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	801	310	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	807	674	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	819	14	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	831	16	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	837	4	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	838	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	844	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	892	5	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	906	83	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	928	7	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	933	14	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	970	1	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	1028	129	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	1043	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	1061	2	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	1071	1	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	1083	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	1089	5	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	2393	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	2395	0	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	3120	3	1
06105568*2010-07-12*32307*I	06105568	12/07/2010	PTP8	C	3163	73	1
