CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	26	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	67	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	69	3	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	164	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	183	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	191	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	212	4	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	292	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	322	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	339	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	364	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	518	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	618	29	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	619	8	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	623	5	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	625	13	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	637	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	679	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	680	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	682	3	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	742	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	757	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	801	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	807	9	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	819	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	837	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	838	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	892	5976	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	906	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	909	9	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	929	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	933	5	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	967	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	978	1464	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	992	24	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	1043	7	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	1055	8	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	1061	13	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	26	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	67	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	69	2	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	164	14	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	183	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	191	2	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	212	5	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	292	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	322	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	339	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	364	11	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	518	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	618	10	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	619	14	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	623	17	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	625	3	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	637	10	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	679	2	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	680	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	682	3	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	742	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	757	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	801	2	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	807	4	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	819	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	837	3	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	838	3	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	892	4082	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	906	2	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	909	3	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	929	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	933	9	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	967	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	978	306	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	992	7	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	1043	7	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	1055	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	1061	16	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	26	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	67	3	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	69	3	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	164	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	183	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	191	2	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	212	2	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	292	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	322	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	339	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	364	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	518	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	618	8	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	619	26	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	623	8	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	625	3	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	637	4	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	679	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	680	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	682	2	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	742	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	757	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	801	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	807	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	819	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	837	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	838	2	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	892	1965	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	906	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	909	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	929	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	933	7	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	967	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	978	200	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	992	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	1043	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	1055	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	1061	27	1
