CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	66	1	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	67	3	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	69	4	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	183	1	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	193	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	198	2	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	200	4	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	207	1	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	212	14	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	305	1	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	310	1	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	311	1	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	312	5	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	318	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	364	3	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	404	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	421	2	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	450	36	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	457	6	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	496	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	611	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	613	1	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	615	1	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	617	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	618	2	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	619	4	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	622	16	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	623	4	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	624	2	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	625	3	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	650	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	657	2	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	670	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	679	3	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	682	18	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	721	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	757	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	801	2	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	807	88	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	831	1	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	838	1	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	888	144	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	892	1008	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	906	1	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	908	1	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	933	1	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	967	120	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	972	1	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	973	3	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	978	107	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	994	9	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	1043	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	1055	34	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	1061	1	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	1071	1	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	A	3163	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	66	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	67	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	69	4	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	183	1	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	193	1	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	198	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	200	1	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	207	2	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	212	29	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	305	1	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	310	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	311	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	312	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	318	1	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	364	94	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	404	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	421	6	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	450	6	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	457	3	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	496	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	611	8	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	613	1	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	615	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	617	2	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	618	2	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	619	4	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	622	7	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	623	1	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	624	7	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	625	1	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	650	1	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	657	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	670	7	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	679	2	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	682	14	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	721	1	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	757	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	801	22	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	807	160	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	831	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	838	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	888	90	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	892	218	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	906	1	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	908	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	933	1	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	967	30	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	972	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	973	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	978	21	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	994	6	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	1043	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	1055	22	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	1061	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	1071	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	B	3163	1	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	66	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	67	3	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	69	28	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	183	1	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	193	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	198	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	200	6	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	207	64	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	212	88	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	305	2	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	310	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	311	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	312	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	318	1	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	364	267	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	404	1	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	421	21	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	450	64	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	457	8	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	496	1	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	611	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	613	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	615	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	617	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	618	7	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	619	12	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	622	37	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	623	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	624	1	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	625	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	650	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	657	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	670	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	679	2	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	682	4	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	721	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	757	2	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	801	44	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	807	160	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	831	1	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	838	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	888	133	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	892	149	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	906	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	908	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	933	9	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	967	14	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	972	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	973	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	978	50	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	994	1	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	1043	1	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	1055	14	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	1061	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	1071	0	1
06300121*2010-08-31*2568*I	06300121	31/08/2010	G6	C	3163	0	1
