CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	69	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	183	2	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	189	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	191	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	193	1	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	200	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	212	10	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	221	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	223	2	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	231	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	239	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	249	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	310	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	317	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	318	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	363	2	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	364	6	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	394	1	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	421	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	457	3	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	473	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	496	2	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	509	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	514	1	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	617	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	618	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	619	2	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	622	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	623	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	682	1	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	721	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	747	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	757	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	783	14	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	793	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	807	30	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	819	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	831	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	880	2	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	906	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	933	1	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	978	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	998	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	1028	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	3106	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	3170	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	A	5152	260	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	69	12	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	183	5	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	189	1	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	191	4	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	193	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	200	1	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	212	7	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	221	8	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	223	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	231	2	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	239	3	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	249	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	310	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	317	2	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	318	1	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	363	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	364	15	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	394	3	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	421	5	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	457	8	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	473	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	496	50	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	509	1	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	514	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	617	4	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	618	8	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	619	2	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	622	7	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	623	4	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	682	1	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	721	12	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	747	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	757	1	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	783	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	793	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	807	20	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	819	4	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	831	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	880	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	906	3	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	933	10	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	978	1	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	998	3	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	1028	12	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	3106	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	3170	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	B	5152	265	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	69	5	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	183	3	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	189	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	191	2	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	193	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	200	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	212	2	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	221	7	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	223	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	231	1	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	239	9	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	249	1	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	310	1	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	317	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	318	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	363	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	364	19	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	394	18	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	421	1	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	457	1	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	473	1	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	496	30	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	509	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	514	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	617	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	618	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	619	2	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	622	2	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	623	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	682	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	721	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	747	1	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	757	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	783	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	793	1	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	807	13	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	819	1	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	831	1	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	880	1	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	906	3	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	933	12	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	978	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	998	0	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	1028	6	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	3106	3	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	3170	3	1
06173480*2010-06-02*16368*I	06173480	02/06/2010	MP6	C	5152	145	1
