CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	A	183	1	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	A	197	5	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	A	200	0	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	A	212	0	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	A	221	3	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	A	231	0	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	A	239	1	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	A	313	0	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	A	317	2	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	A	364	0	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	A	443	0	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	A	457	1	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	A	617	0	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	A	619	0	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	A	623	0	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	A	658	1	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	A	801	0	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	A	807	5	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	A	819	0	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	A	870	2	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	A	880	68	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	A	892	34	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	A	997	1	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	A	1009	96	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	A	1051	27	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	B	183	0	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	B	197	18	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	B	200	9	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	B	212	28	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	B	221	6	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	B	231	2	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	B	239	1	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	B	313	1	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	B	317	0	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	B	364	154	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	B	443	2	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	B	457	14	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	B	617	1	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	B	619	1	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	B	623	0	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	B	658	0	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	B	801	4	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	B	807	126	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	B	819	27	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	B	870	0	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	B	880	0	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	B	892	1	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	B	997	0	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	B	1009	0	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	B	1051	0	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	C	183	0	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	C	197	4	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	C	200	1	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	C	212	2	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	C	221	1	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	C	231	0	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	C	239	0	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	C	313	1	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	C	317	0	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	C	364	52	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	C	443	6	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	C	457	11	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	C	617	1	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	C	619	2	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	C	623	1	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	C	658	0	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	C	801	113	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	C	807	45	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	C	819	5	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	C	870	0	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	C	880	0	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	C	892	0	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	C	997	0	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	C	1009	0	1
05131000*2010-07-21*14793*I	05131000	21/07/2010	M14/3-8	C	1051	2	1
