CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	67	6	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	69	2	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	183	3	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	189	0	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	200	12	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	212	11	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	231	2	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	292	0	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	305	5	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	310	3	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	312	9	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	322	1	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	328	2	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	363	1	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	364	2	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	450	10	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	457	4	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	491	1	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	617	0	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	618	2	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	619	1	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	622	9	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	623	0	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	625	0	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	657	2	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	670	1	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	679	1	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	682	2	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	753	6	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	757	0	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	801	4	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	807	231	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	831	4	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	838	3	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	887	1	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	892	5	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	906	1	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	933	1	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	978	336	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	994	1	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	1004	1	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	1028	4	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	1043	0	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	1055	3	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	2393	1	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	A	2611	5	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	67	6	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	69	2	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	183	2	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	189	1	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	200	10	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	212	59	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	231	0	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	292	0	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	305	3	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	310	0	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	312	1	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	322	2	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	328	4	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	363	0	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	364	13	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	450	16	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	457	2	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	491	0	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	617	0	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	618	0	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	619	17	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	622	1	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	623	6	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	625	2	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	657	0	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	670	0	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	679	0	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	682	0	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	753	1	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	757	5	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	801	0	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	807	110	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	831	3	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	838	1	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	887	1	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	892	0	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	906	20	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	933	5	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	978	129	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	994	1	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	1004	1	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	1028	1	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	1043	0	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	1055	19	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	2393	0	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	B	2611	0	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	67	7	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	69	3	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	183	9	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	189	0	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	200	4	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	212	9	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	231	0	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	292	1	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	305	0	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	310	0	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	312	0	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	322	1	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	328	1	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	363	0	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	364	10	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	450	4	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	457	0	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	491	0	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	617	1	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	618	2	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	619	24	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	622	4	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	623	6	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	625	0	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	657	0	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	670	0	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	679	0	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	682	0	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	753	2	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	757	1	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	801	7	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	807	34	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	831	2	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	838	0	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	887	0	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	892	2	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	906	13	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	933	5	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	978	40	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	994	0	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	1004	1	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	1028	0	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	1043	1	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	1055	8	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	2393	0	1
06700850*2010-07-20*17264*I	06700850	20/07/2010	MP6	C	2611	0	1
