CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	3	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	21	2	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	26	1	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	46	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	69	3	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	140	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	183	5	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	322	1	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	339	1	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	364	20	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	400	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	404	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	608	1	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	623	6	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	757	2	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	783	2	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	801	10	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	807	40	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	831	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	892	360	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	906	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	933	70	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	1061	5	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	3163	40	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	3	1	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	21	1	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	26	2	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	46	3	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	69	12	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	140	1	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	183	3	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	322	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	339	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	364	35	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	400	14	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	404	1	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	608	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	623	1	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	757	2	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	783	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	801	40	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	807	20	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	831	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	892	70	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	906	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	933	18	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	1061	1	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	3163	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	3	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	21	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	26	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	46	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	69	10	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	140	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	183	2	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	322	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	339	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	364	30	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	400	1	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	404	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	608	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	623	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	757	1	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	783	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	801	35	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	807	15	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	831	1	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	892	260	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	906	3	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	933	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	1061	2	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	3163	0	1
