CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	69	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	200	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	212	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	223	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	231	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	245	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	312	2	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	363	16	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	364	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	383	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	387	2	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	390	2	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	457	37	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	473	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	491	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	512	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	518	2	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	519	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	571	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	608	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	613	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	617	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	619	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	622	770	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	658	11	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	669	3	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	675	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	682	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	696	2	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	699	11	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	704	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	719	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	722	8	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	725	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	728	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	735	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	740	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	757	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	807	400	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	819	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	836	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	837	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	841	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	847	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	880	145	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	887	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	888	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	906	3	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	908	3	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	928	95	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	933	155	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	978	10	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	1004	42	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	1009	5	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	1028	9	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	1055	9	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	1071	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	2393	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	2517	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	2611	37	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	2947	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	3106	3	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	3110	3	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	3111	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	3127	3	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	3166	3	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	3170	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	5152	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	69	2	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	200	2	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	212	8	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	223	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	231	2	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	245	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	312	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	363	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	364	5	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	383	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	387	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	390	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	457	49	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	473	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	491	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	512	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	518	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	519	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	571	3	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	608	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	613	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	617	30	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	619	10	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	622	250	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	658	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	669	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	675	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	682	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	696	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	699	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	704	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	719	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	722	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	725	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	728	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	735	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	740	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	757	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	807	25	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	819	11	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	836	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	837	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	841	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	847	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	880	57	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	887	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	888	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	906	3	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	908	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	928	8	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	933	160	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	978	6	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	1004	18	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	1009	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	1028	190	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	1055	23	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	1071	2	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	2393	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	2517	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	2611	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	2947	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	3106	3	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	3110	3	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	3111	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	3127	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	3166	3	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	3170	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	B	5152	35	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	69	2	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	200	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	212	45	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	223	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	231	3	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	245	3	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	312	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	363	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	364	9	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	383	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	387	4	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	390	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	457	150	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	473	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	491	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	512	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	518	8	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	519	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	571	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	608	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	613	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	617	70	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	619	30	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	622	700	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	658	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	669	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	675	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	682	2	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	696	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	699	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	704	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	719	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	722	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	725	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	728	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	735	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	740	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	757	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	807	200	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	819	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	836	2	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	837	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	841	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	847	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	880	180	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	887	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	888	2	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	906	3	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	908	3	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	928	14	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	933	80	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	978	5	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	1004	4	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	1009	2	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	1028	170	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	1055	26	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	1071	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	2393	3	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	2517	3	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	2611	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	2947	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	3106	3	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	3110	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	3111	3	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	3127	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	3166	3	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	3170	3	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	C	5152	100	1
