CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	67	21	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	69	167	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	183	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	197	4	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	200	8	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	207	19	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	212	1167	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	223	3	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	224	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	231	6	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	241	2	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	245	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	268	128	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	286	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	287	5	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	292	1	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	305	1	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	310	2	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	312	3	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	317	10	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	318	5	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	319	1	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	342	51	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	363	6	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	364	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	383	12	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	457	41	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	514	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	515	5	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	519	1	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	608	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	617	5	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	618	25	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	619	52	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	622	431	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	623	35	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	625	2	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	648	30	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	650	23	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	657	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	670	14	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	678	51	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	679	1	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	682	12	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	691	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	725	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	735	3	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	740	2	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	753	1	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	757	1	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	793	3	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	801	4	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	807	311	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	824	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	831	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	838	35	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	906	24	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	908	3	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	933	24	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	978	3049	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	997	20	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	1004	4	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	1009	5	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	1028	4	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	1043	313	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	1055	13	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	1089	1	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	2393	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	2394	1	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	2395	10	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	3110	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	3163	4	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	3170	9	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	3206	1	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	A	5152	6	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	67	24	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	69	176	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	183	4	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	197	4	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	200	11	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	207	6	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	212	68	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	223	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	224	1	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	231	2	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	241	1	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	245	2	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	268	44	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	286	2	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	287	22	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	292	1	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	305	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	310	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	312	16	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	317	14	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	318	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	319	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	342	35	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	363	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	364	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	383	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	457	12	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	514	1	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	515	4	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	519	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	608	5	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	617	13	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	618	16	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	619	11	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	622	525	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	623	45	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	625	6	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	648	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	650	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	657	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	670	7	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	678	32	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	679	2	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	682	27	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	691	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	725	1	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	735	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	740	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	753	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	757	2	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	793	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	801	2	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	807	181	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	824	1	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	831	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	838	27	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	906	27	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	908	2	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	933	258	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	978	2768	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	997	2	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	1004	5	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	1009	3	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	1028	16	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	1043	47	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	1055	4	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	1089	1	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	2393	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	2394	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	2395	1	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	3110	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	3163	43	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	3170	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	3206	7	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	B	5152	1	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	67	42	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	69	226	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	183	1	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	197	4	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	200	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	207	32	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	212	177	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	223	1	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	224	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	231	4	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	241	1	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	245	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	268	33	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	286	2	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	287	30	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	292	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	305	1	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	310	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	312	14	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	317	4	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	318	1	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	319	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	342	128	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	363	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	364	4	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	383	1	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	457	14	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	514	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	515	2	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	519	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	608	3	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	617	12	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	618	10	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	619	50	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	622	1563	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	623	39	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	625	6	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	648	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	650	1	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	657	1	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	670	7	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	678	35	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	679	3	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	682	15	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	691	1	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	725	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	735	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	740	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	753	2	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	757	1	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	793	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	801	9	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	807	92	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	824	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	831	1	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	838	69	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	906	35	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	908	2	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	933	111	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	978	3007	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	997	1	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	1004	4	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	1009	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	1028	12	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	1043	21	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	1055	7	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	1089	2	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	2393	9	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	2394	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	2395	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	3110	2	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	3163	56	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	3170	0	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	3206	1	1
06173460*2010-08-18*15311*I	06173460	18/08/2010	TP1	C	5152	0	1
