CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	67	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	69	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	164	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	183	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	207	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	212	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	221	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	223	2	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	231	6	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	239	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	292	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	364	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	383	11	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	399	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	400	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	404	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	421	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	450	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	481	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	502	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	608	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	618	1	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	619	2	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	620	1	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	622	1	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	623	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	624	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	650	2	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	747	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	757	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	801	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	807	150	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	838	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	847	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	870	1	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	892	2	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	978	1	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	1028	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	3181	5	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	A	3207	1	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	67	28	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	69	256	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	164	8	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	183	12	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	207	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	212	334	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	221	205	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	223	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	231	2	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	239	2	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	292	7	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	364	168	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	383	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	399	5	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	400	2	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	404	1	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	421	10	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	450	2	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	481	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	502	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	608	10	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	618	41	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	619	140	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	620	70	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	622	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	623	17	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	624	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	650	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	747	1	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	757	12	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	801	4	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	807	130	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	838	4	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	847	1	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	870	1	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	892	10	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	978	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	1028	51	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	3181	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	B	3207	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	67	19	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	69	371	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	164	1	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	183	4	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	207	1	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	212	170	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	221	365	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	223	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	231	7	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	239	1	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	292	11	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	364	125	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	383	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	399	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	400	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	404	17	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	421	69	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	450	5	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	481	1	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	502	2	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	608	5	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	618	23	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	619	92	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	620	35	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	622	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	623	8	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	624	4	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	650	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	747	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	757	8	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	801	3	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	807	43	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	838	4	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	847	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	870	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	892	3	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	978	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	1028	7	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	3181	0	1
05139310*2010-08-13*14764*I	05139310	13/08/2010	P3	C	3207	0	1
