CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	A	10	56	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	A	21	108	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	A	26	1	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	A	46	96	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	A	69	116	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	A	122	84	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	A	140	52	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	A	156	3	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	A	164	4	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	A	174	0	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	A	183	1	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	A	212	29	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	A	276	2	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	A	322	3	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	A	363	1	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	A	364	30	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	A	399	3	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	A	400	0	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	A	404	13	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	A	421	3	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	A	485	0	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	A	502	0	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	A	608	2	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	A	618	2	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	A	757	6	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	A	783	1	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	A	801	240	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	A	807	16	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	A	819	1	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	A	831	1	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	A	836	0	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	A	837	1	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	A	838	1	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	A	892	2	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	A	906	0	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	A	3181	0	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	B	10	18	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	B	21	20	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	B	26	0	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	B	46	27	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	B	69	21	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	B	122	88	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	B	140	7	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	B	156	0	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	B	164	1	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	B	174	1	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	B	183	2	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	B	212	8	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	B	276	1	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	B	322	0	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	B	363	0	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	B	364	13	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	B	399	0	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	B	400	1	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	B	404	64	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	B	421	2	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	B	485	2	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	B	502	1	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	B	608	0	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	B	618	1	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	B	757	5	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	B	783	0	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	B	801	68	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	B	807	12	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	B	819	0	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	B	831	1	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	B	836	1	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	B	837	0	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	B	838	3	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	B	892	1	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	B	906	3	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	B	3181	1	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	C	10	13	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	C	21	11	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	C	26	0	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	C	46	2	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	C	69	13	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	C	122	18	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	C	140	6	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	C	156	0	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	C	164	1	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	C	174	2	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	C	183	0	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	C	212	5	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	C	276	0	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	C	322	0	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	C	363	0	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	C	364	7	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	C	399	0	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	C	400	0	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	C	404	48	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	C	421	5	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	C	485	0	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	C	502	0	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	C	608	0	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	C	618	0	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	C	757	2	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	C	783	0	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	C	801	4	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	C	807	5	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	C	819	0	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	C	831	1	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	C	836	0	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	C	837	0	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	C	838	0	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	C	892	0	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	C	906	3	1
06154660*2010-04-27*2534*I	06154660	27/04/2010	GMP7	C	3181	0	1
