CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	66	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	69	1	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	197	2	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	200	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	212	75	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	311	2	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	363	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	364	793	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	387	20	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	390	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	394	1	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	399	3	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	421	6	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	443	4	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	457	533	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	473	2	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	474	6	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	481	1	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	496	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	502	1	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	613	1	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	617	1	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	618	1	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	619	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	650	3	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	657	5	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	658	1	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	670	4	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	679	10	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	682	19	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	719	62	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	725	1	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	735	4	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	757	2	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	801	321	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	807	643	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	819	1	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	831	4	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	837	1	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	861	3	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	906	41	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	908	2	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	933	3	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	1055	5	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	1089	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	2394	1	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	3110	2	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	3206	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	A	3207	40	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	66	2	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	69	6	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	197	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	200	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	212	80	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	311	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	363	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	364	94	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	387	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	390	2	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	394	1	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	399	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	421	168	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	443	72	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	457	200	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	473	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	474	64	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	481	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	496	2	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	502	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	613	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	617	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	618	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	619	5	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	650	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	657	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	658	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	670	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	679	1	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	682	6	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	719	22	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	725	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	735	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	757	10	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	801	8	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	807	36	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	819	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	831	8	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	837	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	861	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	906	88	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	908	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	933	5	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	1055	1	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	1089	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	2394	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	3110	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	3206	1	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	B	3207	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	66	1	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	69	4	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	197	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	200	3	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	212	11	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	311	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	363	5	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	364	27	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	387	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	390	5	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	394	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	399	74	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	421	16	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	443	10	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	457	192	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	473	8	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	474	37	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	481	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	496	3	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	502	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	613	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	617	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	618	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	619	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	650	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	657	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	658	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	670	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	679	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	682	7	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	719	27	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	725	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	735	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	757	4	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	801	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	807	52	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	819	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	831	2	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	837	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	861	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	906	19	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	908	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	933	6	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	1055	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	1089	1	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	2394	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	3110	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	3206	0	1
06117500*2010-07-06*2586*I	06117500	06/07/2010	GM6/2-7	C	3207	1	1
