CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	197	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	198	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	200	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	212	105	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	221	51	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	305	18	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	317	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	364	303	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	443	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	457	2	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	613	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	617	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	618	7	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	619	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	622	6	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	623	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	626	3	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	629	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	721	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	753	17	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	757	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	801	220	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	807	5	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	831	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	838	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	847	2	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	861	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	870	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	888	755	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	906	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	908	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	933	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	967	38	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	1028	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	1043	3	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	1051	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	A	1055	6	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	197	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	198	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	200	4	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	212	240	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	221	83	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	305	18	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	317	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	364	183	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	443	7	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	457	2	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	613	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	617	25	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	618	7	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	619	6	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	622	10	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	623	17	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	626	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	629	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	721	2	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	753	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	757	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	801	55	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	807	7	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	831	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	838	2	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	847	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	861	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	870	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	888	202	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	906	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	908	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	933	65	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	967	81	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	1028	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	1043	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	1051	8	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	B	1055	16	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	197	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	198	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	200	14	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	212	81	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	221	78	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	305	9	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	317	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	364	56	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	443	9	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	457	3	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	613	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	617	6	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	618	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	619	4	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	622	4	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	623	2	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	626	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	629	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	721	3	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	753	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	757	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	801	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	807	28	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	831	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	838	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	847	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	861	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	870	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	888	108	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	906	1	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	908	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	933	2	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	967	96	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	1028	2	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	1043	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	1051	0	1
05155000*2010-08-06*14825*I	05155000	06/08/2010	GM14	C	1055	22	1
