CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	20	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	26	1	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	46	73	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	67	27	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	69	7	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	127	1	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	150	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	155	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	156	1	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	164	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	183	1	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	190	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	209	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	212	25	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	223	1	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	231	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	286	3	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	289	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	292	3	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	312	3	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	317	3	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	321	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	322	301	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	339	4	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	363	28	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	364	45	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	383	34	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	387	2	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	390	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	399	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	400	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	404	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	421	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	450	4	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	473	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	481	1	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	491	26	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	502	6	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	515	2	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	608	8	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	613	4	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	618	75	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	619	12	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	620	4	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	622	40	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	623	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	637	2	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	650	5	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	670	1	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	678	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	682	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	687	1	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	704	3	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	719	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	725	2	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	735	18	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	740	1	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	757	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	783	4	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	793	6	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	801	376	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	807	703	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	819	1	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	831	6	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	837	8	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	838	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	847	3	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	906	4	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	933	4	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	1028	14	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	1043	2	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	1061	9	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	1089	2	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	2517	5	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	3120	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	3163	3	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	3207	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	A	3326	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	20	1	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	26	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	46	9	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	67	11	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	69	43	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	127	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	150	2	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	155	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	156	1	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	164	2	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	183	4	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	190	2	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	209	12	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	212	111	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	223	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	231	1	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	286	42	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	289	21	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	292	274	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	312	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	317	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	321	9	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	322	10	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	339	23	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	363	28	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	364	179	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	383	1	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	387	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	390	1	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	399	6	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	400	13	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	404	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	421	16	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	450	1	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	473	3	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	481	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	491	3	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	502	114	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	515	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	608	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	613	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	618	95	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	619	92	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	620	131	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	622	17	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	623	14	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	637	9	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	650	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	670	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	678	1	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	682	1	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	687	3	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	704	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	719	3	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	725	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	735	2	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	740	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	757	4	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	783	1	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	793	1	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	801	18	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	807	256	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	819	2	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	831	2	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	837	13	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	838	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	847	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	906	7	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	933	140	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	1028	13	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	1043	8	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	1061	7	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	1089	1	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	2517	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	3120	1	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	3163	2	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	3207	1	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	B	3326	1	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	20	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	26	1	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	46	3	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	67	19	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	69	71	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	127	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	150	2	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	155	2	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	156	1	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	164	5	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	183	3	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	190	4	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	209	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	212	47	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	223	2	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	231	4	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	286	46	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	289	9	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	292	41	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	312	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	317	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	321	17	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	322	2	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	339	9	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	363	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	364	435	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	383	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	387	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	390	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	399	15	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	400	12	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	404	1	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	421	26	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	450	4	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	473	2	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	481	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	491	7	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	502	9	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	515	1	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	608	1	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	613	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	618	86	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	619	153	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	620	100	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	622	28	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	623	6	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	637	12	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	650	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	670	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	678	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	682	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	687	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	704	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	719	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	725	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	735	1	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	740	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	757	6	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	783	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	793	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	801	9	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	807	98	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	819	3	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	831	2	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	837	3	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	838	1	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	847	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	906	9	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	933	63	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	1028	107	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	1043	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	1061	3	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	1089	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	2517	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	3120	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	3163	15	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	3207	0	1
05125260*2010-07-26*14655*I	05125260	26/07/2010	TP3	C	3326	0	1
