CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	A	69	11	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	A	183	1	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	A	193	3	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	A	200	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	A	212	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	A	231	1	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	A	238	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	A	311	13	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	A	312	4	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	A	313	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	A	364	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	A	383	3	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	A	387	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	A	421	1	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	A	457	140	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	A	473	1	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	A	474	1	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	A	519	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	A	618	1	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	A	619	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	A	622	3	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	A	678	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	A	682	1	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	A	719	1	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	A	753	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	A	757	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	A	783	1	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	A	801	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	A	807	340	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	A	819	1	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	A	847	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	A	887	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	A	906	3	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	A	2393	1	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	A	3106	3	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	A	3166	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	A	3170	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	A	5152	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	B	69	17	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	B	183	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	B	193	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	B	200	3	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	B	212	2	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	B	231	1	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	B	238	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	B	311	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	B	312	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	B	313	1	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	B	364	7	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	B	383	5	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	B	387	1	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	B	421	9	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	B	457	135	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	B	473	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	B	474	1	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	B	519	8	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	B	618	1	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	B	619	2	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	B	622	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	B	678	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	B	682	2	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	B	719	120	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	B	753	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	B	757	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	B	783	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	B	801	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	B	807	17	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	B	819	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	B	847	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	B	887	1	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	B	906	3	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	B	2393	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	B	3106	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	B	3166	3	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	B	3170	3	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	B	5152	1	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	C	69	57	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	C	183	6	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	C	193	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	C	200	9	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	C	212	4	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	C	231	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	C	238	1	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	C	311	3	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	C	312	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	C	313	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	C	364	8	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	C	383	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	C	387	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	C	421	12	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	C	457	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	C	473	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	C	474	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	C	519	5	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	C	618	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	C	619	3	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	C	622	1	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	C	678	1	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	C	682	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	C	719	6	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	C	753	1	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	C	757	3	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	C	783	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	C	801	13	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	C	807	170	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	C	819	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	C	847	6	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	C	887	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	C	906	3	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	C	2393	0	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	C	3106	3	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	C	3166	3	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	C	3170	3	1
06590600*2010-07-26*25843*I	06590600	26/07/2010	MP6	C	5152	2	1
