CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	A	212	1	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	A	312	18	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	A	611	0	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	A	650	0	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	A	753	1	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	A	757	1	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	A	807	787	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	A	831	0	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	A	906	3	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	A	933	24	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	A	973	0	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	A	978	0	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	A	995	0	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	A	997	10	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	A	3127	3	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	A	3170	0	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	B	212	0	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	B	312	9	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	B	611	1	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	B	650	2	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	B	753	0	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	B	757	0	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	B	807	33	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	B	831	1	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	B	906	0	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	B	933	25	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	B	973	0	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	B	978	2	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	B	995	8	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	B	997	13	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	B	3127	0	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	B	3170	3	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	C	212	0	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	C	312	2	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	C	611	0	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	C	650	0	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	C	753	0	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	C	757	0	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	C	807	21	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	C	831	1	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	C	906	0	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	C	933	4	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	C	973	1	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	C	978	0	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	C	995	0	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	C	997	0	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	C	3127	0	1
06052435*2010-07-19*25754*I	06052435	19/07/2010	MP15	C	3170	0	1
