CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	183	2	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	190	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	193	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	200	25	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	212	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	224	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	287	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	310	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	312	34	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	364	100	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	518	2	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	617	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	618	7	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	619	4	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	622	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	623	8	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	625	2	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	650	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	719	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	757	27	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	783	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	801	4	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	807	200	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	819	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	831	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	880	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	892	26	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	906	3	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	908	6	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	928	3	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	933	100	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	972	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	978	43	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	1004	3	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	1009	27	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	1028	17	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	1043	6	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	1087	3	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	3106	3	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	3111	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	5152	33	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	183	4	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	190	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	193	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	200	3	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	212	12	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	224	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	287	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	310	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	312	2	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	364	92	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	518	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	617	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	618	5	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	619	3	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	622	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	623	13	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	625	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	650	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	719	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	757	4	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	783	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	801	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	807	13	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	819	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	831	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	880	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	892	86	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	906	3	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	908	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	928	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	933	17	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	972	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	978	7	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	1004	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	1009	3	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	1028	7	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	1043	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	1087	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	3106	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	3111	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	5152	10	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	183	2	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	190	2	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	193	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	200	12	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	212	3	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	224	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	287	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	310	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	312	13	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	364	14	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	518	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	617	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	618	3	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	619	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	622	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	623	5	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	625	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	650	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	719	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	757	43	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	783	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	801	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	807	100	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	819	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	831	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	880	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	892	200	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	906	3	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	908	7	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	928	4	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	933	130	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	972	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	978	12	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	1004	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	1009	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	1028	4	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	1043	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	1087	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	3106	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	3111	3	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	5152	5	1
