CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	183	2	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	211	5	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	212	14	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	236	1	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	245	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	312	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	364	1050	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	399	1	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	421	1	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	457	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	753	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	757	1	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	801	12	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	807	1230	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	837	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	880	110	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	887	5	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	892	15	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	908	3	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	928	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	933	3040	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	978	900	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	997	55	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	1009	2	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	1028	430	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	1042	2	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	1043	2	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	3106	3	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	3111	3	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	3166	3	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	3170	3	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	A	5152	240	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	183	1	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	211	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	212	8	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	236	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	245	3	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	312	1	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	364	380	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	399	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	421	8	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	457	2	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	753	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	757	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	801	15	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	807	1400	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	837	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	880	2	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	887	3	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	892	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	908	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	928	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	933	475	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	978	320	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	997	5	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	1009	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	1028	430	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	1042	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	1043	2	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	3106	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	3111	3	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	3166	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	3170	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	B	5152	60	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	183	3	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	211	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	212	37	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	236	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	245	2	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	312	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	364	620	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	399	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	421	2	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	457	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	753	1	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	757	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	801	16	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	807	475	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	837	1	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	880	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	887	2	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	892	3	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	908	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	928	1	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	933	155	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	978	75	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	997	4	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	1009	1	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	1028	790	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	1042	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	1043	1	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	3106	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	3111	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	3166	3	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	3170	0	1
06094540*2010-06-30*25787*I	06094540	30/06/2010	P3	C	5152	60	1
