CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	A	69	0	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	A	183	1	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	A	200	1	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	A	212	1	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	A	228	0	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	A	245	0	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	A	339	1	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	A	364	94	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	A	404	0	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	A	421	0	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	A	450	65	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	A	518	1	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	A	608	1	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	A	618	9	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	A	619	0	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	A	623	2	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	A	625	2	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	A	753	1	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	A	757	0	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	A	783	2	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	A	801	27	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	A	807	25	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	A	831	0	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	A	837	1	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	A	847	1	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	A	880	5	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	A	892	2360	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	A	908	1	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	A	928	35	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	A	933	112	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	A	1042	14	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	A	1055	0	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	A	1061	8	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	A	1071	4	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	A	3163	3	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	B	69	2	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	B	183	4	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	B	200	1	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	B	212	1	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	B	228	1	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	B	245	3	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	B	339	0	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	B	364	300	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	B	404	0	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	B	421	1	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	B	450	55	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	B	518	0	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	B	608	0	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	B	618	0	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	B	619	0	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	B	623	2	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	B	625	4	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	B	753	0	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	B	757	2	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	B	783	0	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	B	801	0	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	B	807	20	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	B	831	0	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	B	837	0	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	B	847	0	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	B	880	13	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	B	892	300	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	B	908	0	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	B	928	10	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	B	933	116	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	B	1042	7	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	B	1055	2	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	B	1061	25	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	B	1071	2	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	B	3163	17	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	C	69	7	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	C	183	15	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	C	200	1	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	C	212	10	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	C	228	0	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	C	245	5	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	C	339	1	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	C	364	403	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	C	404	1	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	C	421	0	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	C	450	92	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	C	518	0	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	C	608	0	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	C	618	3	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	C	619	2	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	C	623	0	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	C	625	9	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	C	753	0	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	C	757	0	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	C	783	1	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	C	801	6	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	C	807	22	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	C	831	3	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	C	837	0	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	C	847	0	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	C	880	56	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	C	892	436	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	C	908	3	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	C	928	49	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	C	933	52	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	C	1042	0	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	C	1055	1	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	C	1061	53	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	C	1071	10	1
06999107*2010-07-08*22202*I	06999107	08/07/2010	P5	C	3163	38	1
