CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	14	5	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	21	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	26	9	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	46	402	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	66	17	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	69	5	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	127	1	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	140	10	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	150	2	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	155	6	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	156	5	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	164	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	183	19	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	193	2	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	210	2	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	212	31	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	268	192	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	276	2	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	301	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	312	2	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	317	1	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	322	5	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	350	7	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	364	39	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	399	3	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	400	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	404	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	421	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	485	1	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	527	3	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	556	1	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	608	4	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	618	224	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	619	14	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	620	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	622	8	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	623	1	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	637	5	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	670	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	704	1	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	719	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	753	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	757	3	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	783	2	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	793	1	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	801	8	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	807	1345	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	819	1	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	831	28	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	838	4	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	906	141	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	933	226	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	1064	1	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	1089	1	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	2393	9	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	3120	1	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	3163	18	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	3181	1	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	A	5152	28	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	14	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	21	1	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	26	6	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	46	18	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	66	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	69	5	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	127	1	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	140	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	150	2	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	155	4	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	156	1	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	164	5	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	183	26	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	193	2	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	210	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	212	15	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	268	73	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	276	3	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	301	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	312	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	317	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	322	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	350	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	364	220	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	399	13	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	400	17	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	404	6	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	421	4	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	485	1	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	527	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	556	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	608	5	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	618	18	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	619	75	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	620	9	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	622	1	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	623	1	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	637	10	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	670	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	704	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	719	1	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	753	1	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	757	3	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	783	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	793	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	801	16	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	807	210	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	819	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	831	3	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	838	1	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	906	44	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	933	18	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	1064	2	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	1089	1	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	2393	9	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	3120	6	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	3163	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	3181	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	B	5152	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	14	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	21	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	26	6	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	46	36	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	66	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	69	15	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	127	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	140	2	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	150	5	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	155	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	156	3	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	164	2	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	183	7	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	193	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	210	15	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	212	10	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	268	31	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	276	50	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	301	1	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	312	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	317	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	322	1	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	350	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	364	82	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	399	8	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	400	4	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	404	4	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	421	9	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	485	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	527	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	556	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	608	1	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	618	7	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	619	24	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	620	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	622	2	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	623	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	637	6	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	670	1	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	704	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	719	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	753	6	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	757	5	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	783	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	793	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	801	26	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	807	190	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	819	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	831	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	838	9	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	906	20	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	933	4	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	1064	3	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	1089	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	2393	23	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	3120	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	3163	0	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	3181	1	1
05150900*2010-08-10*14713*I	05150900	10/08/2010	PTP8-A	C	5152	15	1
