CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	A	26	6	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	A	46	12	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	A	69	220	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	A	140	2	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	A	183	1	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	A	276	0	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	A	364	500	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	A	757	32	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	A	783	2	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	A	801	90	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	A	807	350	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	A	831	0	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	A	887	0	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	A	892	2	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	A	933	1	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	A	3111	3	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	A	3120	0	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	A	3163	75	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	B	26	1	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	B	46	2	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	B	69	30	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	B	140	0	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	B	183	0	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	B	276	0	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	B	364	10	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	B	757	5	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	B	783	0	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	B	801	32	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	B	807	212	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	B	831	1	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	B	887	0	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	B	892	0	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	B	933	0	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	B	3111	3	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	B	3120	1	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	B	3163	3	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	C	26	0	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	C	46	3	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	C	69	125	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	C	140	0	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	C	183	0	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	C	276	1	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	C	364	230	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	C	757	17	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	C	783	0	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	C	801	85	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	C	807	205	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	C	831	2	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	C	887	2	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	C	892	1	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	C	933	3	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	C	3111	3	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	C	3120	0	1
06580000*2010-02-22*25820*I	06580000	22/02/2010	MP2	C	3163	6	1
