CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	200	4	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	212	63	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	221	21	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	249	2	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	313	1	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	364	258	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	390	4	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	443	10	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	457	135	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	496	2	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	617	3	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	619	0	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	622	9	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	623	0	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	650	7	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	658	2	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	719	0	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	801	456	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	807	19	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	831	0	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	880	92	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	888	33	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	994	1	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	1004	0	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	1028	9	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	1051	3	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	3207	0	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	200	6	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	212	17	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	221	1	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	249	0	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	313	0	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	364	35	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	390	2	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	443	2	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	457	114	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	496	11	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	617	1	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	619	3	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	622	0	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	623	0	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	650	0	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	658	0	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	719	555	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	801	0	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	807	42	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	831	1	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	880	0	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	888	6	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	994	0	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	1004	0	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	1028	3	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	1051	2	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	3207	4	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	C	200	5	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	C	212	28	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	C	221	2	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	C	249	0	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	C	313	0	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	C	364	69	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	C	390	0	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	C	443	1	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	C	457	36	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	C	496	4	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	C	617	2	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	C	619	8	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	C	622	3	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	C	623	1	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	C	650	0	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	C	658	0	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	C	719	0	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	C	801	0	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	C	807	30	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	C	831	0	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	C	880	0	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	C	888	5	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	C	994	0	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	C	1004	2	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	C	1028	9	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	C	1051	4	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	C	3207	5	1
