CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	183	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	200	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	212	2	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	223	3	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	224	5	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	231	2	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	239	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	287	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	311	1	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	312	5	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	363	2	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	364	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	502	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	512	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	608	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	618	1	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	622	1	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	650	1	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	657	10	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	704	7	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	719	5	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	725	1	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	735	9	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	740	1	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	807	130	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	838	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	880	30	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	892	10	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	906	3	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	908	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	928	3	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	933	980	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	978	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	994	28	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	1009	1	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	1028	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	1044	50	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	1055	4	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	1061	1	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	1071	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	2517	6	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	3163	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	5152	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	A	5196	1	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	183	2	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	200	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	212	20	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	223	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	224	5	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	231	5	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	239	10	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	287	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	311	1	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	312	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	363	2	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	364	120	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	502	1	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	512	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	608	1	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	618	21	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	622	5	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	650	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	657	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	704	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	719	4	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	725	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	735	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	740	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	807	40	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	838	4	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	880	2	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	892	150	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	906	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	908	1	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	928	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	933	10	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	978	10	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	994	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	1009	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	1028	22	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	1044	1	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	1055	1	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	1061	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	1071	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	2517	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	3163	1	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	5152	7	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	B	5196	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	183	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	200	1	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	212	20	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	223	11	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	224	20	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	231	10	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	239	72	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	287	2	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	311	2	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	312	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	363	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	364	52	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	502	2	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	512	1	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	608	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	618	26	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	622	16	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	650	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	657	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	704	4	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	719	15	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	725	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	735	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	740	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	807	70	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	838	9	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	880	1	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	892	240	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	906	3	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	908	6	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	928	7	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	933	20	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	978	21	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	994	2	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	1009	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	1028	40	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	1044	25	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	1055	1	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	1061	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	1071	3	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	2517	0	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	3163	2	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	5152	8	1
06048500*2010-07-21*25756*I	06048500	21/07/2010	TP15	C	5196	0	1
