CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	20	92	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	46	117	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	67	2	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	69	116	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	150	2	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	155	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	156	1	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	164	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	169	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	183	2	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	189	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	190	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	211	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	212	178	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	223	1	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	231	49	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	238	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	239	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	268	5	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	286	2	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	321	1	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	322	71	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	339	5	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	364	106	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	399	24	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	400	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	421	19	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	450	269	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	473	86	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	491	76	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	608	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	617	2	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	618	20	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	619	11	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	620	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	622	4	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	623	3	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	719	12	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	753	1	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	757	14	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	793	15	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	801	35	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	807	771	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	819	1	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	831	27	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	838	1	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	892	2	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	906	68	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	933	23	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	972	1	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	978	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	992	2	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	1028	4	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	1043	1	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	1061	2	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	1089	5	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	2393	34	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	3120	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	3163	51	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	A	3181	5	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	20	43	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	46	20	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	67	2	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	69	68	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	150	4	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	155	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	156	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	164	7	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	169	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	183	9	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	189	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	190	2	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	211	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	212	2	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	223	1	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	231	12	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	238	1	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	239	2	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	268	1	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	286	1	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	321	1	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	322	14	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	339	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	364	785	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	399	40	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	400	3	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	421	38	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	450	172	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	473	4	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	491	6	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	608	1	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	617	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	618	92	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	619	26	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	620	5	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	622	14	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	623	11	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	719	1	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	753	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	757	41	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	793	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	801	16	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	807	327	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	819	1	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	831	25	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	838	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	892	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	906	146	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	933	54	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	972	1	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	978	1	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	992	1	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	1028	167	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	1043	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	1061	10	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	1089	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	2393	72	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	3120	2	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	3163	3	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	B	3181	1	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	20	14	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	46	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	67	3	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	69	74	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	150	1	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	155	1	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	156	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	164	2	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	169	2	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	183	4	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	189	1	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	190	3	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	211	1	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	212	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	223	1	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	231	10	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	238	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	239	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	268	2	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	286	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	321	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	322	2	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	339	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	364	126	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	399	30	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	400	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	421	9	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	450	38	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	473	15	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	491	65	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	608	1	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	617	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	618	6	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	619	15	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	620	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	622	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	623	2	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	719	7	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	753	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	757	14	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	793	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	801	4	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	807	467	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	819	1	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	831	3	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	838	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	892	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	906	26	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	933	11	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	972	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	978	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	992	1	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	1028	8	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	1043	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	1061	5	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	1089	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	2393	19	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	3120	0	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	3163	3	1
06114155*2010-07-16*22138*I	06114155	16/07/2010	PTP8	C	3181	2	1
