CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	14	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	20	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	21	44	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	26	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	46	25	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	69	11	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	127	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	140	3	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	155	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	156	13	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	164	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	183	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	190	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	212	104	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	263	37	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	268	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	276	9	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	304	22	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	305	17	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	320	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	321	4	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	322	7	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	363	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	364	19	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	399	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	400	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	404	6	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	421	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	450	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	457	21	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	515	2	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	608	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	613	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	618	40	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	619	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	623	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	747	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	753	3	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	757	36	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	801	30	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	807	2713	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	819	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	831	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	838	3	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	906	4	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	933	9	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	973	2	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	1028	7	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	1043	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	1061	16	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	1089	2	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	2393	29	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	2395	3	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	3163	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	14	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	20	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	21	17	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	26	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	46	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	69	11	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	127	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	140	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	155	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	156	3	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	164	4	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	183	7	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	190	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	212	113	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	263	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	268	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	276	46	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	304	17	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	305	33	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	320	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	321	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	322	2	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	363	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	364	332	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	399	2	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	400	31	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	404	195	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	421	7	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	450	2	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	457	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	515	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	608	2	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	613	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	618	5	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	619	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	623	4	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	747	22	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	753	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	757	17	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	801	494	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	807	55	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	819	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	831	2	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	838	8	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	906	25	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	933	15	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	973	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	1028	2	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	1043	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	1061	13	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	1089	4	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	2393	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	2395	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	3163	9	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	14	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	20	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	21	18	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	26	5	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	46	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	69	17	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	127	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	140	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	155	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	156	7	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	164	2	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	183	12	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	190	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	212	188	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	263	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	268	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	276	35	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	304	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	305	12	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	320	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	321	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	322	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	363	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	364	246	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	399	4	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	400	33	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	404	274	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	421	15	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	450	2	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	457	2	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	515	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	608	3	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	613	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	618	16	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	619	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	623	5	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	747	6	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	753	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	757	6	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	801	127	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	807	80	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	819	4	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	831	3	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	838	10	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	906	10	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	933	7	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	973	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	1028	6	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	1043	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	1061	3	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	1089	3	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	2393	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	2395	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	3163	1	1
