CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	69	11	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	183	0	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	212	0	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	239	0	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	339	0	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	364	18	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	481	0	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	618	12	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	623	1	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	757	18	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	801	55	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	807	215	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	831	0	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	906	3	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	908	0	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	933	15	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	978	1	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	1028	0	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	1043	0	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	1061	1	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	3120	0	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	A	5152	6	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	69	45	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	183	0	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	212	5	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	239	3	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	339	0	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	364	9	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	481	0	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	618	3	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	623	1	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	757	3	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	801	1	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	807	103	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	831	0	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	906	3	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	908	1	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	933	35	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	978	0	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	1028	2	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	1043	1	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	1061	0	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	3120	1	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	B	5152	7	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	69	80	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	183	4	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	212	2	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	239	4	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	339	1	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	364	13	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	481	3	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	618	15	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	623	4	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	757	4	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	801	1	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	807	8	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	831	1	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	906	3	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	908	3	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	933	65	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	978	0	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	1028	1	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	1043	0	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	1061	0	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	3120	1	1
06175500*2010-06-29*16317*I	06175500	29/06/2010	TP1	C	5152	9	1
