CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	A	67	0	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	A	69	0	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	A	191	0	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	A	212	2	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	A	223	0	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	A	239	0	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	A	292	0	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	A	305	5	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	A	311	0	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	A	364	26	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	A	387	3	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	A	394	0	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	A	404	0	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	A	421	0	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	A	443	0	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	A	450	10	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	A	518	2	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	A	608	1	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	A	618	80	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	A	619	3	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	A	620	3	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	A	622	37	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	A	623	0	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	A	682	0	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	A	747	0	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	A	753	0	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	A	757	0	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	A	801	132	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	A	807	35	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	A	838	0	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	A	892	0	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	A	978	271	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	A	997	12	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	A	1004	1	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	A	1028	3	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	A	1044	0	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	A	3163	0	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	B	67	12	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	B	69	1	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	B	191	1	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	B	212	7	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	B	223	1	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	B	239	2	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	B	292	3	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	B	305	0	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	B	311	0	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	B	364	34	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	B	387	0	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	B	394	0	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	B	404	1	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	B	421	1	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	B	443	0	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	B	450	5	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	B	518	0	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	B	608	1	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	B	618	18	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	B	619	14	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	B	620	15	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	B	622	1	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	B	623	5	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	B	682	6	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	B	747	0	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	B	753	2	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	B	757	4	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	B	801	9	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	B	807	17	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	B	838	1	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	B	892	0	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	B	978	156	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	B	997	0	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	B	1004	0	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	B	1028	8	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	B	1044	1	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	B	3163	3	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	C	67	4	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	C	69	7	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	C	191	5	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	C	212	7	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	C	223	0	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	C	239	0	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	C	292	7	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	C	305	0	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	C	311	1	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	C	364	28	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	C	387	0	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	C	394	5	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	C	404	5	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	C	421	0	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	C	443	1	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	C	450	8	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	C	518	0	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	C	608	0	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	C	618	18	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	C	619	30	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	C	620	36	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	C	622	21	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	C	623	21	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	C	682	5	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	C	747	1	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	C	753	0	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	C	757	3	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	C	801	5	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	C	807	3	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	C	838	2	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	C	892	2	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	C	978	198	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	C	997	0	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	C	1004	0	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	C	1028	3	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	C	1044	0	1
05110000*2010-08-12*14776*I	05110000	12/08/2010	TP14	C	3163	1	1
