CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	183	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	193	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	200	4	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	212	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	223	4	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	231	1	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	241	3	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	245	1	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	304	1	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	305	2	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	310	2	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	311	1	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	312	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	314	6	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	317	3	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	321	6	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	322	3	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	342	39	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	363	4	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	364	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	383	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	450	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	614	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	618	17	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	619	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	622	3	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	650	3	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	657	3	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	670	2	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	682	2	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	690	1	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	704	1	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	757	3	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	783	2	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	793	1	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	807	33	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	831	1	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	838	2	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	861	5	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	887	312	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	888	439	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	892	103	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	906	3	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	933	132	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	967	24	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	973	823	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	978	370	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	982	735	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	994	2	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	1028	3	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	1042	4	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	1043	1	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	1055	3	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	3110	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	A	3111	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	183	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	193	1	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	200	16	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	212	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	223	2	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	231	7	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	241	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	245	4	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	304	2	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	305	3	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	310	1	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	311	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	312	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	314	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	317	5	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	321	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	322	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	342	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	363	4	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	364	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	383	2	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	450	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	614	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	618	13	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	619	2	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	622	4	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	650	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	657	1	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	670	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	682	3	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	690	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	704	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	757	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	783	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	793	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	807	75	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	831	2	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	838	5	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	861	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	887	291	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	888	642	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	892	60	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	906	13	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	933	1	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	967	102	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	973	1370	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	978	1880	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	982	495	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	994	1	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	1028	1	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	1042	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	1043	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	1055	10	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	3110	3	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	B	3111	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	183	3	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	193	2	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	200	15	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	212	81	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	223	1	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	231	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	241	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	245	2	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	304	1	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	305	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	310	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	311	3	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	312	1	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	314	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	317	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	321	1	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	322	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	342	1	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	363	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	364	27	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	383	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	450	3	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	614	1	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	618	19	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	619	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	622	4	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	650	1	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	657	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	670	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	682	4	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	690	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	704	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	757	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	783	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	793	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	807	380	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	831	4	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	838	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	861	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	887	624	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	888	453	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	892	50	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	906	16	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	933	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	967	9	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	973	133	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	978	1263	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	982	36	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	994	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	1028	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	1042	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	1043	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	1055	2	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	3110	0	1
06188785*2010-07-30*15515*I	06188785	30/07/2010	MP6	C	3111	1	1
