CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	212	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	249	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	313	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	364	3	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	399	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	421	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	443	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	457	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	473	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	496	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	502	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	623	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	650	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	807	40	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	861	8	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	918	1	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	928	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	933	21	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	978	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	994	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	997	1	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	1009	2	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	1028	1	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	1043	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	1046	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	1051	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	1089	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	3206	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	3212	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	4202	744	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	4226	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	4324	1	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	4334	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	5097	5	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	5147	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	A	23202	5	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	212	1	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	249	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	313	1	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	364	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	399	4	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	421	4	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	443	15	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	457	2	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	473	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	496	1	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	502	1	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	623	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	650	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	807	2	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	861	42	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	918	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	928	6	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	933	2	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	978	47	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	994	1	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	997	1	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	1009	1	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	1028	111	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	1043	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	1046	59	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	1051	45	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	1089	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	3206	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	3212	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	4202	168	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	4226	35	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	4324	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	4334	7	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	5097	1552	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	5147	2	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	B	23202	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	212	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	249	10	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	313	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	364	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	399	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	421	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	443	1	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	457	34	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	473	1	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	496	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	502	1	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	623	1	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	650	3	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	807	320	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	861	15	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	918	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	928	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	933	136	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	978	3252	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	994	17	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	997	5	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	1009	3	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	1028	38	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	1043	3	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	1046	2	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	1051	18	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	1089	1	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	3206	1	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	3212	1	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	4202	1440	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	4226	560	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	4324	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	4334	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	5097	4323	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	5147	0	1
06131550*2010-07-27*3218*I	06131550	27/07/2010	TTGA	C	23202	0	1
