CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	A	26	1	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	A	46	1	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	A	69	148	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	A	164	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	A	183	3	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	A	212	44	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	A	310	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	A	311	3	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	A	363	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	A	364	22	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	A	378	162	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	A	394	29	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	A	399	2	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	A	421	4	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	A	450	57	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	A	457	3	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	A	611	3	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	A	618	1	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	A	619	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	A	620	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	A	623	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	A	670	2	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	A	682	17	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	A	753	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	A	757	2	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	A	801	17	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	A	807	61	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	A	819	14	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	A	831	1	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	A	837	1	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	A	847	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	A	887	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	A	892	11	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	A	906	4	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	A	933	3	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	A	1028	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	A	2393	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	A	3111	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	A	3163	1	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	A	3170	5	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	B	26	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	B	46	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	B	69	51	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	B	164	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	B	183	3	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	B	212	45	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	B	310	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	B	311	1	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	B	363	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	B	364	10	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	B	378	74	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	B	394	101	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	B	399	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	B	421	13	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	B	450	12	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	B	457	3	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	B	611	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	B	618	1	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	B	619	2	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	B	620	1	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	B	623	3	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	B	670	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	B	682	3	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	B	753	1	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	B	757	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	B	801	3	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	B	807	6	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	B	819	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	B	831	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	B	837	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	B	847	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	B	887	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	B	892	3	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	B	906	3	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	B	933	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	B	1028	3	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	B	2393	1	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	B	3111	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	B	3163	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	B	3170	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	C	26	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	C	46	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	C	69	93	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	C	164	1	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	C	183	3	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	C	212	41	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	C	310	1	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	C	311	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	C	363	10	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	C	364	48	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	C	378	90	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	C	394	111	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	C	399	12	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	C	421	10	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	C	450	11	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	C	457	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	C	611	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	C	618	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	C	619	4	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	C	620	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	C	623	1	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	C	670	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	C	682	2	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	C	753	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	C	757	1	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	C	801	1	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	C	807	12	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	C	819	1	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	C	831	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	C	837	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	C	847	1	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	C	887	1	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	C	892	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	C	906	5	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	C	933	2	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	C	1028	1	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	C	2393	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	C	3111	1	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	C	3163	0	1
06116620*2010-07-05*32315*I	06116620	05/07/2010	GMP7	C	3170	0	1
