CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	A	3	0	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	A	69	0	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	A	140	0	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	A	183	0	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	A	212	1	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	A	364	24	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	A	400	0	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	A	404	0	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	A	757	0	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	A	801	1	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	A	807	13	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	A	887	1	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	A	933	0	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	B	3	1	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	B	69	0	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	B	140	0	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	B	183	0	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	B	212	3	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	B	364	43	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	B	400	0	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	B	404	0	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	B	757	5	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	B	801	2	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	B	807	7	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	B	887	2	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	B	933	5	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	C	3	0	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	C	69	1	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	C	140	1	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	C	183	1	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	C	212	12	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	C	364	19	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	C	400	1	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	C	404	1	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	C	757	1	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	C	801	5	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	C	807	5	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	C	887	0	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	C	933	0	1
