CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	67	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	69	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	183	3	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	190	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	200	17	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	212	4	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	223	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	246	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	292	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	317	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	322	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	339	29	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	364	308	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	421	7	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	457	2	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	481	1	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	502	7	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	515	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	611	1	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	618	86	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	619	18	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	622	3	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	623	3	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	625	22	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	636	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	637	1	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	682	2	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	687	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	742	2	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	757	1	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	793	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	801	20	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	807	16	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	831	1	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	837	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	838	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	846	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	880	1	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	892	1155	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	906	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	909	2	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	912	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	929	1	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	933	41	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	978	23	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	1043	21	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	1055	13	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	1061	5	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	1071	2	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	1075	1	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	1089	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	A	3170	1	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	67	1	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	69	2	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	183	1	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	190	1	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	200	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	212	12	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	223	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	246	2	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	292	1	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	317	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	322	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	339	4	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	364	286	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	421	6	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	457	5	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	481	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	502	3	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	515	2	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	611	1	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	618	115	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	619	11	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	622	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	623	8	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	625	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	636	6	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	637	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	682	2	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	687	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	742	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	757	1	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	793	5	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	801	48	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	807	169	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	831	1	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	837	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	838	1	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	846	1	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	880	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	892	988	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	906	4	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	909	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	912	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	929	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	933	7	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	978	2	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	1043	2	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	1055	29	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	1061	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	1071	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	1075	1	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	1089	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	B	3170	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	67	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	69	2	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	183	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	190	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	200	1	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	212	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	223	1	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	246	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	292	1	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	317	1	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	322	7	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	339	8	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	364	17	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	421	1	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	457	20	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	481	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	502	9	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	515	1	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	611	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	618	9	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	619	35	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	622	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	623	1	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	625	10	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	636	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	637	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	682	5	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	687	1	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	742	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	757	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	793	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	801	1	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	807	112	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	831	2	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	837	1	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	838	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	846	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	880	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	892	384	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	906	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	909	9	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	912	1	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	929	2	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	933	320	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	978	224	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	1043	480	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	1055	51	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	1061	1	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	1071	4	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	1075	0	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	1089	4	1
06161500*2010-10-07*2533*I	06161500	07/10/2010	GM6/2-7	C	3170	1	1
