CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06059100*2010-07-01*25765*I	06059100	01/07/2010	TP15	A	364	2	1
06059100*2010-07-01*25765*I	06059100	01/07/2010	TP15	A	801	5	1
06059100*2010-07-01*25765*I	06059100	01/07/2010	TP15	A	807	120	1
06059100*2010-07-01*25765*I	06059100	01/07/2010	TP15	A	908	0	1
06059100*2010-07-01*25765*I	06059100	01/07/2010	TP15	A	928	0	1
06059100*2010-07-01*25765*I	06059100	01/07/2010	TP15	A	933	6	1
06059100*2010-07-01*25765*I	06059100	01/07/2010	TP15	A	997	1	1
06059100*2010-07-01*25765*I	06059100	01/07/2010	TP15	A	1004	1	1
06059100*2010-07-01*25765*I	06059100	01/07/2010	TP15	B	364	0	1
06059100*2010-07-01*25765*I	06059100	01/07/2010	TP15	B	801	250	1
06059100*2010-07-01*25765*I	06059100	01/07/2010	TP15	B	807	140	1
06059100*2010-07-01*25765*I	06059100	01/07/2010	TP15	B	908	5	1
06059100*2010-07-01*25765*I	06059100	01/07/2010	TP15	B	928	2	1
06059100*2010-07-01*25765*I	06059100	01/07/2010	TP15	B	933	8	1
06059100*2010-07-01*25765*I	06059100	01/07/2010	TP15	B	997	0	1
06059100*2010-07-01*25765*I	06059100	01/07/2010	TP15	B	1004	1	1
06059100*2010-07-01*25765*I	06059100	01/07/2010	TP15	C	364	7	1
06059100*2010-07-01*25765*I	06059100	01/07/2010	TP15	C	801	440	1
06059100*2010-07-01*25765*I	06059100	01/07/2010	TP15	C	807	170	1
06059100*2010-07-01*25765*I	06059100	01/07/2010	TP15	C	908	3	1
06059100*2010-07-01*25765*I	06059100	01/07/2010	TP15	C	928	0	1
06059100*2010-07-01*25765*I	06059100	01/07/2010	TP15	C	933	10	1
06059100*2010-07-01*25765*I	06059100	01/07/2010	TP15	C	997	0	1
06059100*2010-07-01*25765*I	06059100	01/07/2010	TP15	C	1004	0	1
