CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	A	200	6	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	A	245	7	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	A	364	1460	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	A	618	1	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	A	619	0	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	A	623	0	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	A	650	1	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	A	682	1	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	A	687	6	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	A	743	1	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	A	753	1	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	A	757	1	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	A	783	2	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	A	801	70	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	A	807	750	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	A	824	1	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	A	831	0	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	A	847	5	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	A	887	0	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	A	892	480	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	A	906	3	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	A	908	3	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	A	933	125	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	A	997	3	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	A	1043	1	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	A	2947	1	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	A	3166	3	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	A	5152	12	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	A	5194	2	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	B	200	0	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	B	245	0	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	B	364	630	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	B	618	0	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	B	619	1	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	B	623	0	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	B	650	0	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	B	682	0	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	B	687	0	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	B	743	0	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	B	753	0	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	B	757	2	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	B	783	0	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	B	801	340	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	B	807	37	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	B	824	0	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	B	831	1	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	B	847	0	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	B	887	3	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	B	892	2	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	B	906	0	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	B	908	0	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	B	933	60	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	B	997	0	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	B	1043	0	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	B	2947	0	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	B	3166	0	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	B	5152	0	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	B	5194	0	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	C	200	0	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	C	245	0	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	C	364	1690	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	C	618	0	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	C	619	0	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	C	623	1	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	C	650	0	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	C	682	1	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	C	687	0	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	C	743	0	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	C	753	2	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	C	757	0	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	C	783	0	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	C	801	1020	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	C	807	125	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	C	824	0	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	C	831	6	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	C	847	2	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	C	887	2	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	C	892	4	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	C	906	0	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	C	908	0	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	C	933	165	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	C	997	0	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	C	1043	0	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	C	2947	0	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	C	3166	0	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	C	5152	1	1
06147655*2010-07-08*25816*I	06147655	08/07/2010	P5	C	5194	0	1
