CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	69	4	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	150	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	164	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	183	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	193	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	200	4	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	212	1	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	312	4	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	322	1	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	339	1	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	364	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	399	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	400	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	404	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	421	1	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	515	1	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	608	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	611	1	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	618	4	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	619	2	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	623	2	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	625	4	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	679	1	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	682	1	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	719	67	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	753	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	757	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	783	1	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	801	1	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	807	390	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	831	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	837	4	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	892	135	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	906	21	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	933	2	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	978	5	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	997	55	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	1004	17	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	1028	3	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	1043	2	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	1089	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	2395	1	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	3207	3	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	A	5152	1	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	69	69	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	150	3	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	164	1	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	183	5	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	193	2	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	200	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	212	205	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	312	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	322	2	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	339	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	364	53	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	399	1	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	400	4	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	404	18	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	421	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	515	3	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	608	1	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	611	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	618	6	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	619	12	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	623	10	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	625	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	679	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	682	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	719	8	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	753	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	757	4	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	783	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	801	830	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	807	890	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	831	3	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	837	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	892	3	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	906	5	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	933	8	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	978	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	997	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	1004	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	1028	2	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	1043	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	1089	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	2395	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	3207	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	B	5152	1	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	69	15	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	150	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	164	2	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	183	4	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	193	2	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	200	1	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	212	205	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	312	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	322	2	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	339	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	364	13	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	399	1	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	400	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	404	7	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	421	1	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	515	2	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	608	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	611	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	618	9	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	619	40	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	623	33	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	625	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	679	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	682	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	719	1	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	753	1	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	757	1	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	783	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	801	78	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	807	350	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	831	2	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	837	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	892	10	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	906	20	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	933	47	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	978	1	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	997	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	1004	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	1028	13	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	1043	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	1089	1	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	2395	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	3207	0	1
06071000*2010-09-15*32301*I	06071000	15/09/2010	M5	C	5152	0	1
