CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	A	69	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	A	223	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	A	245	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	A	287	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	A	312	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	A	363	1	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	A	364	200	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	A	383	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	A	421	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	A	457	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	A	618	1	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	A	619	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	A	622	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	A	682	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	A	697	2	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	A	704	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	A	735	1	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	A	740	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	A	753	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	A	757	4	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	A	801	1250	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	A	807	100	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	A	824	1	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	A	836	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	A	847	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	A	892	7	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	A	906	3	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	A	908	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	A	933	430	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	A	978	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	A	997	2	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	A	1028	3	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	A	1042	2	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	A	2393	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	A	2611	3	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	A	3127	3	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	A	3170	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	A	5152	2	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	B	69	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	B	223	1	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	B	245	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	B	287	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	B	312	1	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	B	363	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	B	364	190	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	B	383	1	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	B	421	1	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	B	457	1	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	B	618	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	B	619	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	B	622	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	B	682	1	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	B	697	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	B	704	2	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	B	735	1	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	B	740	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	B	753	1	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	B	757	18	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	B	801	490	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	B	807	230	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	B	824	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	B	836	1	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	B	847	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	B	892	6	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	B	906	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	B	908	2	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	B	933	6	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	B	978	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	B	997	2	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	B	1028	15	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	B	1042	2	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	B	2393	1	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	B	2611	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	B	3127	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	B	3170	3	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	B	5152	13	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	C	69	1	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	C	223	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	C	245	2	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	C	287	1	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	C	312	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	C	363	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	C	364	176	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	C	383	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	C	421	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	C	457	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	C	618	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	C	619	1	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	C	622	1	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	C	682	1	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	C	697	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	C	704	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	C	735	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	C	740	1	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	C	753	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	C	757	5	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	C	801	22	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	C	807	80	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	C	824	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	C	836	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	C	847	1	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	C	892	6	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	C	906	3	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	C	908	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	C	933	8	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	C	978	1	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	C	997	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	C	1028	105	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	C	1042	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	C	2393	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	C	2611	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	C	3127	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	C	3170	0	1
06850100*2010-06-29*25865*I	06850100	29/06/2010	P3	C	5152	7	1
