CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	67	15	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	69	10	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	150	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	183	1	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	212	1	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	231	13	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	268	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	292	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	312	5	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	322	1	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	364	57	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	400	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	421	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	450	23	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	485	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	491	1	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	502	2	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	514	2	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	606	1	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	608	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	618	2	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	619	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	620	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	622	2	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	623	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	650	2	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	687	1	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	704	1	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	725	1	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	735	7	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	742	1	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	757	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	801	84	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	807	60	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	831	1	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	838	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	892	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	906	8	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	908	2	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	928	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	933	119	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	978	7	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	992	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	1004	1	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	1028	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	1043	12	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	1061	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	2395	1	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	3163	2	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	3166	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	A	5189	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	67	7	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	69	58	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	150	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	183	41	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	212	51	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	231	12	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	268	1	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	292	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	312	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	322	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	364	150	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	400	2	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	421	7	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	450	30	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	485	1	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	491	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	502	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	514	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	606	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	608	4	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	618	22	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	619	2	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	620	3	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	622	8	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	623	1	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	650	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	687	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	704	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	725	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	735	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	742	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	757	2	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	801	93	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	807	57	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	831	2	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	838	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	892	6	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	906	6	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	908	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	928	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	933	19	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	978	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	992	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	1004	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	1028	14	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	1043	1	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	1061	2	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	2395	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	3163	5	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	3166	1	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	B	5189	1	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	67	11	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	69	26	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	150	1	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	183	80	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	212	30	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	231	44	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	268	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	292	1	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	312	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	322	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	364	146	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	400	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	421	8	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	450	13	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	485	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	491	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	502	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	514	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	606	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	608	1	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	618	19	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	619	1	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	620	2	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	622	14	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	623	3	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	650	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	687	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	704	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	725	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	735	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	742	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	757	4	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	801	26	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	807	40	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	831	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	838	1	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	892	4	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	906	25	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	908	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	928	2	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	933	6	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	978	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	992	2	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	1004	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	1028	76	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	1043	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	1061	1	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	2395	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	3163	6	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	3166	0	1
05140500*2010-08-26*14811*I	05140500	26/08/2010	PTP8	C	5189	0	1
