CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180550*2010-06-03*16326*I	06180550	03/06/2010	MP6	A	796	48	1
06180550*2010-06-03*16326*I	06180550	03/06/2010	MP6	A	807	6400	1
06180550*2010-06-03*16326*I	06180550	03/06/2010	MP6	A	933	92	1
06180550*2010-06-03*16326*I	06180550	03/06/2010	MP6	A	978	16	1
06180550*2010-06-03*16326*I	06180550	03/06/2010	MP6	A	1042	1	1
06180550*2010-06-03*16326*I	06180550	03/06/2010	MP6	A	3111	3	1
06180550*2010-06-03*16326*I	06180550	03/06/2010	MP6	A	3170	3	1
06180550*2010-06-03*16326*I	06180550	03/06/2010	MP6	B	796	4	1
06180550*2010-06-03*16326*I	06180550	03/06/2010	MP6	B	807	1900	1
06180550*2010-06-03*16326*I	06180550	03/06/2010	MP6	B	933	44	1
06180550*2010-06-03*16326*I	06180550	03/06/2010	MP6	B	978	0	1
06180550*2010-06-03*16326*I	06180550	03/06/2010	MP6	B	1042	1	1
06180550*2010-06-03*16326*I	06180550	03/06/2010	MP6	B	3111	3	1
06180550*2010-06-03*16326*I	06180550	03/06/2010	MP6	B	3170	3	1
06180550*2010-06-03*16326*I	06180550	03/06/2010	MP6	C	796	3	1
06180550*2010-06-03*16326*I	06180550	03/06/2010	MP6	C	807	3800	1
06180550*2010-06-03*16326*I	06180550	03/06/2010	MP6	C	933	115	1
06180550*2010-06-03*16326*I	06180550	03/06/2010	MP6	C	978	5	1
06180550*2010-06-03*16326*I	06180550	03/06/2010	MP6	C	1042	0	1
06180550*2010-06-03*16326*I	06180550	03/06/2010	MP6	C	3111	3	1
06180550*2010-06-03*16326*I	06180550	03/06/2010	MP6	C	3170	3	1
