CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	A	14	70	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	A	26	14	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	A	46	125	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	A	69	319	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	A	127	8	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	A	140	13	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	A	150	1	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	A	156	4	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	A	164	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	A	183	2	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	A	322	1	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	A	364	19	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	A	399	2	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	A	404	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	A	421	1	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	A	450	2	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	A	518	5	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	A	608	15	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	A	618	11	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	A	619	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	A	747	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	A	757	7	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	A	801	2	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	A	807	995	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	A	819	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	A	831	4	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	A	837	4	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	A	844	1	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	A	887	229	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	A	892	46	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	A	906	9	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	A	933	3	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	A	992	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	A	1004	11	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	A	2393	26	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	A	3163	11	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	B	14	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	B	26	3	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	B	46	10	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	B	69	4	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	B	127	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	B	140	2	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	B	150	2	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	B	156	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	B	164	1	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	B	183	2	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	B	322	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	B	364	126	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	B	399	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	B	404	31	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	B	421	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	B	450	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	B	518	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	B	608	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	B	618	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	B	619	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	B	747	20	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	B	757	6	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	B	801	157	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	B	807	47	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	B	819	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	B	831	1	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	B	837	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	B	844	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	B	887	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	B	892	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	B	906	3	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	B	933	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	B	992	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	B	1004	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	B	2393	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	B	3163	2	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	C	14	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	C	26	1	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	C	46	1	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	C	69	14	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	C	127	1	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	C	140	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	C	150	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	C	156	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	C	164	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	C	183	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	C	322	2	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	C	364	17	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	C	399	7	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	C	404	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	C	421	2	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	C	450	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	C	518	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	C	608	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	C	618	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	C	619	1	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	C	747	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	C	757	3	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	C	801	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	C	807	119	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	C	819	2	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	C	831	4	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	C	837	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	C	844	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	C	887	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	C	892	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	C	906	3	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	C	933	1	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	C	992	1	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	C	1004	0	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	C	2393	13	1
06154250*2010-08-10*22177*I	06154250	10/08/2010	MP2	C	3163	3	1
