CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	26	33	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	67	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	200	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	212	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	223	2	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	224	3	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	231	10	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	286	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	292	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	311	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	312	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	317	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	329	6	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	363	1	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	364	2	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	390	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	404	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	451	1	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	481	20	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	502	2	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	514	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	608	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	613	1	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	618	2	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	619	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	620	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	622	26	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	623	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	650	7	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	687	1	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	704	4	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	719	7	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	730	1	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	735	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	757	3	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	789	5	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	793	6	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	801	2	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	807	34	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	819	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	831	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	837	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	838	1	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	844	1	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	872	1	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	887	4	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	892	36	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	909	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	933	7	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	978	55	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	1025	1	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	1028	3	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	1043	4	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	1087	1	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	1089	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	A	3146	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	26	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	67	1	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	200	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	212	10	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	223	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	224	1	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	231	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	286	19	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	292	2	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	311	6	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	312	2	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	317	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	329	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	363	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	364	28	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	390	1	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	404	3	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	451	1	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	481	4	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	502	8	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	514	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	608	2	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	613	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	618	9	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	619	1	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	620	2	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	622	5	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	623	4	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	650	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	687	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	704	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	719	6	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	730	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	735	1	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	757	33	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	789	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	793	1	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	801	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	807	56	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	819	1	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	831	1	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	837	6	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	838	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	844	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	872	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	887	3	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	892	3	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	909	1	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	933	49	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	978	110	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	1025	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	1028	5	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	1043	3	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	1087	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	1089	1	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	B	3146	1	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	26	1	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	67	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	200	1	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	212	29	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	223	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	224	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	231	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	286	26	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	292	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	311	6	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	312	3	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	317	3	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	329	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	363	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	364	19	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	390	1	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	404	7	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	451	1	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	481	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	502	4	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	514	8	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	608	21	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	613	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	618	7	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	619	2	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	620	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	622	11	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	623	2	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	650	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	687	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	704	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	719	20	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	730	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	735	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	757	57	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	789	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	793	2	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	801	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	807	58	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	819	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	831	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	837	2	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	838	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	844	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	872	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	887	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	892	23	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	909	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	933	45	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	978	24	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	1025	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	1028	10	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	1043	1	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	1087	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	1089	0	1
04060375*2010-08-03*32269*I	04060375	03/08/2010	TP21	C	3146	0	1
