CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	A	67	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	A	69	2	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	A	197	1	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	A	200	3	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	A	212	3	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	A	221	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	A	239	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	A	263	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	A	265	2	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	A	312	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	A	317	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	A	364	6	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	A	383	2	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	A	390	74	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	A	421	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	A	457	197	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	A	474	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	A	496	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	A	502	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	A	615	1	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	A	617	3	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	A	618	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	A	619	14	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	A	622	12	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	A	623	1	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	A	650	1	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	A	670	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	A	679	1	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	A	682	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	A	721	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	A	757	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	A	807	6	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	A	838	10	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	A	870	6	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	A	892	3	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	A	1051	4	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	A	3163	1	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	A	3207	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	B	67	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	B	69	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	B	197	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	B	200	1	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	B	212	12	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	B	221	29	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	B	239	9	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	B	263	37	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	B	265	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	B	312	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	B	317	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	B	364	19	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	B	383	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	B	390	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	B	421	2	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	B	457	4	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	B	474	1	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	B	496	2	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	B	502	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	B	615	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	B	617	48	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	B	618	5	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	B	619	80	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	B	622	64	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	B	623	43	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	B	650	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	B	670	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	B	679	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	B	682	3	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	B	721	4	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	B	757	4	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	B	807	35	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	B	838	5	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	B	870	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	B	892	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	B	1051	1	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	B	3163	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	B	3207	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	C	67	1	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	C	69	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	C	197	1	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	C	200	4	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	C	212	4	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	C	221	3	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	C	239	6	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	C	263	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	C	265	1	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	C	312	2	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	C	317	1	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	C	364	2	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	C	383	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	C	390	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	C	421	1	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	C	457	5	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	C	474	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	C	496	4	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	C	502	1	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	C	615	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	C	617	2	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	C	618	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	C	619	24	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	C	622	4	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	C	623	1	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	C	650	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	C	670	1	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	C	679	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	C	682	2	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	C	721	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	C	757	7	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	C	807	45	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	C	838	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	C	870	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	C	892	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	C	1051	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	C	3163	0	1
05126000*2010-08-02*14723*I	05126000	02/08/2010	M3/19	C	3207	1	1
