CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	46	5	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	69	17	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	127	1	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	150	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	164	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	183	13	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	200	1	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	211	12	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	231	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	322	7	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	363	37	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	364	14	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	394	1	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	399	3	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	421	2	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	450	216	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	457	33	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	491	2	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	502	39	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	618	15	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	619	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	623	1	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	625	3	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	637	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	682	30	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	687	2	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	709	19	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	734	3	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	743	4	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	757	1	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	793	2	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	801	105	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	807	258	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	819	1	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	824	2	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	831	1	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	836	2	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	837	2	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	838	1	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	892	26	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	906	5	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	933	12	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	972	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	998	2	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	1043	1	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	3111	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	3163	12	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	3181	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	A	5151	5	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	46	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	69	8	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	127	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	150	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	164	5	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	183	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	200	1	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	211	5	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	231	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	322	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	363	15	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	364	3	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	394	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	399	4	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	421	1	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	450	6	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	457	4	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	491	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	502	2	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	618	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	619	23	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	623	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	625	1	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	637	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	682	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	687	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	709	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	734	1	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	743	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	757	1	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	793	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	801	6	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	807	13	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	819	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	824	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	831	1	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	836	1	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	837	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	838	2	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	892	2	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	906	3	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	933	20	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	972	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	998	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	1043	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	3111	1	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	3163	2	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	3181	2	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	B	5151	9	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	46	1	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	69	18	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	127	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	150	2	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	164	11	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	183	3	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	200	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	211	29	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	231	1	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	322	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	363	38	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	364	6	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	394	2	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	399	7	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	421	5	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	450	13	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	457	7	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	491	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	502	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	618	2	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	619	16	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	623	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	625	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	637	1	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	682	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	687	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	709	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	734	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	743	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	757	1	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	793	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	801	13	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	807	19	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	819	1	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	824	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	831	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	836	1	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	837	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	838	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	892	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	906	3	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	933	8	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	972	1	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	998	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	1043	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	3111	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	3163	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	3181	0	1
06109050*2010-07-05*32312*I	06109050	05/07/2010	GMP7	C	5151	28	1
