CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	A	67	0	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	A	183	0	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	A	200	29	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	A	212	139	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	A	224	2	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	A	231	3	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	A	311	0	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	A	312	1	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	A	320	1	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	A	364	2	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	A	383	6	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	A	390	6	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	A	421	0	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	A	450	4	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	A	457	25	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	A	496	0	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	A	502	0	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	A	608	0	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	A	618	3	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	A	619	8	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	A	622	64	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	A	650	1	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	A	678	0	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	A	682	2	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	A	687	1	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	A	721	0	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	A	735	2	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	A	801	5	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	A	807	76	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	A	819	1	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	A	838	12	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	A	888	295	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	A	906	3	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	A	933	3	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	A	997	4	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	A	1051	0	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	B	67	1	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	B	183	1	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	B	200	18	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	B	212	23	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	B	224	0	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	B	231	1	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	B	311	2	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	B	312	0	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	B	320	0	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	B	364	1	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	B	383	5	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	B	390	0	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	B	421	1	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	B	450	0	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	B	457	18	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	B	496	21	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	B	502	5	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	B	608	0	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	B	618	5	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	B	619	25	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	B	622	195	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	B	650	0	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	B	678	2	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	B	682	1	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	B	687	0	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	B	721	1	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	B	735	0	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	B	801	0	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	B	807	22	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	B	819	0	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	B	838	9	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	B	888	435	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	B	906	3	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	B	933	3	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	B	997	0	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	B	1051	1	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	C	67	1	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	C	183	0	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	C	200	2	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	C	212	22	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	C	224	2	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	C	231	0	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	C	311	3	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	C	312	0	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	C	320	0	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	C	364	2	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	C	383	5	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	C	390	0	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	C	421	1	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	C	450	1	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	C	457	24	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	C	496	23	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	C	502	1	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	C	608	2	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	C	618	2	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	C	619	4	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	C	622	83	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	C	650	0	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	C	678	0	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	C	682	2	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	C	687	0	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	C	721	1	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	C	735	0	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	C	801	0	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	C	807	23	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	C	819	2	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	C	838	10	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	C	888	210	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	C	906	0	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	C	933	3	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	C	997	0	1
05117500*2010-08-04*14828*I	05117500	04/08/2010	P14	C	1051	6	1
