CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	A	46	1	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	A	69	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	A	183	14	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	A	212	1	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	A	223	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	A	231	1	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	A	312	5	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	A	322	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	A	339	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	A	364	90	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	A	421	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	A	457	1	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	A	502	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	A	520	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	A	608	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	A	618	36	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	A	619	6	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	A	623	6	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	A	625	32	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	A	704	2	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	A	719	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	A	743	1	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	A	757	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	A	783	4	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	A	801	25	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	A	807	1660	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	A	819	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	A	824	1	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	A	847	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	A	887	16	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	A	892	10	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	A	906	3	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	A	908	1	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	A	928	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	A	933	210	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	A	978	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	A	997	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	A	1043	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	A	2393	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	A	3163	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	A	3170	3	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	A	5152	90	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	B	46	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	B	69	1	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	B	183	15	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	B	212	6	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	B	223	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	B	231	13	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	B	312	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	B	322	7	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	B	339	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	B	364	152	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	B	421	6	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	B	457	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	B	502	4	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	B	520	1	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	B	608	1	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	B	618	182	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	B	619	35	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	B	623	14	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	B	625	49	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	B	704	2	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	B	719	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	B	743	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	B	757	1	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	B	783	1	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	B	801	3	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	B	807	420	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	B	819	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	B	824	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	B	847	2	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	B	887	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	B	892	270	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	B	906	3	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	B	908	1	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	B	928	5	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	B	933	170	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	B	978	1	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	B	997	1	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	B	1043	9	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	B	2393	3	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	B	3163	61	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	B	3170	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	B	5152	125	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	C	46	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	C	69	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	C	183	19	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	C	212	3	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	C	223	1	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	C	231	6	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	C	312	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	C	322	5	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	C	339	1	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	C	364	85	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	C	421	11	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	C	457	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	C	502	4	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	C	520	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	C	608	1	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	C	618	202	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	C	619	135	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	C	623	54	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	C	625	149	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	C	704	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	C	719	3	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	C	743	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	C	757	5	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	C	783	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	C	801	2	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	C	807	92	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	C	819	2	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	C	824	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	C	847	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	C	887	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	C	892	22	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	C	906	3	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	C	908	1	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	C	928	2	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	C	933	190	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	C	978	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	C	997	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	C	1043	2	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	C	2393	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	C	3163	4	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	C	3170	0	1
06147210*2010-07-09*25813*I	06147210	09/07/2010	P5	C	5152	43	1
