CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	21	10	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	66	1	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	69	5	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	127	1	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	132	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	150	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	155	74	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	156	4	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	164	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	183	1	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	200	9	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	212	34	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	246	2	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	322	6	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	339	3	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	364	19	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	399	9	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	404	14	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	421	8	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	457	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	502	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	611	1	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	618	42	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	619	78	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	623	5	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	625	83	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	757	4	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	801	6	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	807	4	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	831	8	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	838	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	887	9	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	892	10	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	906	12	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	928	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	933	100	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	978	6	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	1004	2	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	A	2395	1	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	21	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	66	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	69	2	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	127	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	132	1	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	150	1	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	155	20	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	156	8	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	164	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	183	4	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	200	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	212	18	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	246	1	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	322	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	339	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	364	122	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	399	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	404	288	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	421	84	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	457	1	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	502	2	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	611	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	618	5	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	619	20	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	623	1	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	625	5	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	757	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	801	408	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	807	2	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	831	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	838	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	887	1	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	892	1	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	906	7	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	928	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	933	15	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	978	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	1004	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	B	2395	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	21	1	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	66	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	69	1	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	127	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	132	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	150	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	155	3	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	156	11	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	164	1	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	183	2	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	200	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	212	8	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	246	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	322	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	339	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	364	25	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	399	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	404	148	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	421	200	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	457	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	502	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	611	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	618	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	619	5	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	623	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	625	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	757	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	801	20	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	807	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	831	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	838	2	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	887	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	892	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	906	2	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	928	1	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	933	72	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	978	1	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	1004	0	1
06160500*2010-10-12*2532*I	06160500	12/10/2010	GMP7	C	2395	0	1
