CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	A	199	0	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	A	200	4	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	A	224	3	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	A	312	4	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	A	348	0	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	A	363	1	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	A	383	2	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	A	390	1	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	A	613	0	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	A	618	0	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	A	619	0	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	A	655	3	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	A	699	0	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	A	704	17	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	A	725	0	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	A	740	0	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	A	753	0	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	A	783	0	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	A	807	435	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	A	837	0	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	A	880	2	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	A	892	2	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	A	906	3	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	A	908	2	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	A	933	507	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	A	978	0	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	A	1004	2	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	A	1043	46	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	A	2027	0	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	A	3127	0	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	A	3170	0	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	B	199	0	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	B	200	0	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	B	224	0	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	B	312	3	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	B	348	1	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	B	363	0	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	B	383	6	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	B	390	0	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	B	613	1	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	B	618	1	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	B	619	1	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	B	655	0	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	B	699	2	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	B	704	24	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	B	725	1	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	B	740	1	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	B	753	1	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	B	783	2	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	B	807	453	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	B	837	3	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	B	880	14	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	B	892	0	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	B	906	1	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	B	908	4	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	B	933	211	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	B	978	2	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	B	1004	3	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	B	1043	78	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	B	2027	0	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	B	3127	1	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	B	3170	0	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	C	199	1	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	C	200	0	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	C	224	0	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	C	312	1	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	C	348	0	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	C	363	0	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	C	383	0	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	C	390	0	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	C	613	0	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	C	618	0	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	C	619	0	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	C	655	0	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	C	699	0	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	C	704	3	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	C	725	0	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	C	740	1	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	C	753	0	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	C	783	0	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	C	807	150	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	C	837	2	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	C	880	11	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	C	892	0	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	C	906	1	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	C	908	0	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	C	933	150	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	C	978	5	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	C	1004	0	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	C	1043	60	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	C	2027	1	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	C	3127	1	1
05119030*2010-07-13*14652*I	05119030	13/07/2010	TP14	C	3170	1	1
